"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S639KP","RENAULT","ZOE","20220307","20230214","WIT","40928","hatchback"
"Personenauto","S640KP","RENAULT","ZOE","20220321","20230214","WIT","40928","hatchback"
"Personenauto","S641KP","RENAULT","ZOE","20220322","20230214","WIT","40928","hatchback"
"Personenauto","S642KP","RENAULT","ZOE","20220323","20230214","WIT","40928","hatchback"
"Personenauto","S643KP","RENAULT","ZOE","20220321","20230214","WIT","40928","hatchback"
"Personenauto","S644KP","RENAULT","ZOE","20220321","20230214","WIT","40928","hatchback"
"Personenauto","S645KP","RENAULT","ZOE","20220321","20230214","WIT","40928","hatchback"
"Personenauto","S646KP","RENAULT","ZOE","20220318","20230214","WIT","40928","hatchback"
"Personenauto","S647KP","RENAULT","ZOE","20220307","20230214","WIT","40928","hatchback"
"Personenauto","S648KP","RENAULT","ZOE","20220322","20230214","WIT","40928","hatchback"
"Personenauto","S697TS","RENAULT","ZOE","20230414","20230414","WIT","35220","hatchback"
"Personenauto","S888TS","RENAULT","ZOE","20210928","20230911","BLAUW","33825","hatchback"
"Personenauto","S985KP","RENAULT","ZOE","20220321","20230215","WIT","40928","hatchback"
"Personenauto","S986KP","RENAULT","ZOE","20220318","20230215","WIT","40928","hatchback"
"Personenauto","S987KP","RENAULT","ZOE","20220318","20230215","WIT","40928","hatchback"
"Personenauto","SB110D","RENAULT","ZOE","20180410","20180410","WIT","34490","hatchback"
"Personenauto","SF957R","RENAULT","ZOE","20180327","20180327","WIT","32563","hatchback"
"Personenauto","SG682J","RENAULT","ZOE","20180414","20180414","GRIJS","35480","hatchback"
"Personenauto","SG702J","RENAULT","ZOE","20180507","20180507","ROOD","35185","hatchback"
"Personenauto","SH346Z","RENAULT","ZOE","20180411","20180411","GRIJS","34985","hatchback"
"Personenauto","SH358Z","RENAULT","ZOE","20180731","20180731","WIT","32990","hatchback"
"Personenauto","SJ376Z","RENAULT","ZOE","20180430","20180430","WIT","33395","hatchback"
"Personenauto","SJ377Z","RENAULT","ZOE","20180925","20180925","WIT","33689","hatchback"
"Personenauto","SJ543Z","RENAULT","ZOE","20180416","20180416","BLAUW","34890","hatchback"
"Personenauto","SJ882X","RENAULT","ZOE","20130313","20181109","WIT","22990","hatchback"
"Personenauto","SK514D","RENAULT","ZOE","20180418","20180418","WIT","34294","hatchback"
"Personenauto","SK516D","RENAULT","ZOE","20180418","20180418","WIT","34294","hatchback"
"Personenauto","SK788K","RENAULT","ZOE","20180425","20180425","WIT","32200","hatchback"
"Personenauto","SN533J","RENAULT","ZOE","20180608","20180608","WIT","32563","hatchback"
"Personenauto","SN912S","RENAULT","ZOE","20180514","20180514","GRIJS","35395","hatchback"
"Personenauto","SR405V","RENAULT","ZOE","20180607","20180607","ZWART","34695","hatchback"
"Personenauto","SR445F","RENAULT","ZOE","20180524","20180524","BLAUW","32060","hatchback"
"Personenauto","SV114K","RENAULT","ZOE","20180622","20180622","GRIJS","37495","hatchback"
"Personenauto","SV293N","RENAULT","ZOE","20180629","20180629","WIT","32695","hatchback"
"Personenauto","SV690Z","RENAULT","ZOE","20180614","20180614","WIT","32200","hatchback"
"Personenauto","SV940B","RENAULT","ZOE","20180630","20180630","WIT","32563","hatchback"
"Personenauto","SV941B","RENAULT","ZOE","20180630","20180630","WIT","32563","hatchback"
"Personenauto","SV942B","RENAULT","ZOE","20180630","20180630","WIT","32563","hatchback"
"Personenauto","SX093J","RENAULT","ZOE","20180713","20180713","ROOD","35090","hatchback"
"Personenauto","SX152H","RENAULT","ZOE","20131127","20180612","WIT","23485","hatchback"
"Personenauto","SX321L","RENAULT","ZOE","20180629","20180629","WIT","32200","hatchback"
"Personenauto","SX653T","RENAULT","ZOE","20180629","20180629","BLAUW","32695","hatchback"
"Personenauto","SX964H","RENAULT","ZOE","20180629","20180629","WIT","32200","hatchback"
"Personenauto","T149NV","RENAULT","ZOE","20210119","20230721","WIT","24969","hatchback"
"Personenauto","T400BG","RENAULT","ZOE","20201102","20230601","WIT","33145","hatchback"
"Personenauto","T443KP","RENAULT","ZOE","20200626","20230720","BLAUW","26140","hatchback"
"Personenauto","T658RH","RENAULT","ZOE","20201203","20230808","WIT","24650","hatchback"
"Personenauto","T740VJ","RENAULT","ZOE","20200622","20231023","WIT","29404","hatchback"
"Personenauto","T824NG","RENAULT","ZOE","20200204","20230724","WIT","32850","hatchback"
"Personenauto","T980LX","RENAULT","ZOE","20201203","20230714","WIT","24650","hatchback"
"Personenauto","TB401R","RENAULT","ZOE","20141216","20180702","WIT","22990","hatchback"
"Personenauto","TB802P","RENAULT","ZOE","20180711","20180711","ZWART","34890","hatchback"
"Personenauto","TF503T","RENAULT","ZOE","20160627","20180917","WIT","20990","hatchback"
"Personenauto","TF950D","RENAULT","ZOE","20180727","20180727","WIT","32695","hatchback"
"Personenauto","TJ237R","RENAULT","ZOE","20180830","20180830","WIT","34895","hatchback"
"Personenauto","TJ514X","RENAULT","ZOE","20180829","20180829","GRIJS","33058","hatchback"
"Personenauto","TK139S","RENAULT","ZOE","20180827","20180827","WIT","32563","hatchback"
"Personenauto","TK889J","RENAULT","ZOE","20180823","20180823","GRIJS","37495","hatchback"
"Personenauto","TK895X","RENAULT","ZOE","20180831","20180831","WIT","32563","hatchback"
"Personenauto","TK896X","RENAULT","ZOE","20180831","20180831","WIT","32563","hatchback"
"Personenauto","TK898X","RENAULT","ZOE","20180831","20180831","WIT","32563","hatchback"
"Personenauto","TK901X","RENAULT","ZOE","20180831","20180831","WIT","32563","hatchback"
"Personenauto","TL135R","RENAULT","ZOE","20181123","20181123","WIT","32563","hatchback"
"Personenauto","TN434B","RENAULT","ZOE","20181019","20181019","WIT","32695","hatchback"
"Personenauto","TP199V","RENAULT","ZOE","20181102","20181102","WIT","37820","hatchback"
"Personenauto","TP227N","RENAULT","ZOE","20180926","20180926","WIT","32695","hatchback"
"Personenauto","TR589L","RENAULT","ZOE","20181015","20181015","GRIJS","33190","hatchback"
"Personenauto","TR682R","RENAULT","ZOE","20181004","20181004","GRIJS","33485","hatchback"
"Personenauto","TS397T","RENAULT","ZOE","20181016","20181016","WIT","32695","hatchback"
"Personenauto","TS398T","RENAULT","ZOE","20181019","20181019","WIT","32695","hatchback"
"Personenauto","TS400T","RENAULT","ZOE","20181019","20181019","WIT","32695","hatchback"
"Personenauto","TS402T","RENAULT","ZOE","20181019","20181019","WIT","32695","hatchback"
"Personenauto","TS404T","RENAULT","ZOE","20181019","20181019","WIT","32695","hatchback"
"Personenauto","TS600X","RENAULT","ZOE","20181017","20181017","ZWART","35585","hatchback"
"Personenauto","TT081S","RENAULT","ZOE","20181113","20181113","WIT","32200","hatchback"
"Personenauto","TT082S","RENAULT","ZOE","20181113","20181113","WIT","32200","hatchback"
"Personenauto","TT394V","RENAULT","ZOE","20181031","20181031","GRIJS","35285","hatchback"
"Personenauto","TT492B","RENAULT","ZOE","20181017","20181017","GRIJS","35685","hatchback"
"Personenauto","TV737D","RENAULT","ZOE","20141202","20181105","WIT","20990","hatchback"
"Personenauto","TZ189T","RENAULT","ZOE","20181126","20181126","WIT","32695","hatchback"
"Personenauto","TZ295D","RENAULT","ZOE","20181119","20181119","ZWART","38315","hatchback"
"Personenauto","TZ803G","RENAULT","ZOE","20181123","20181123","GRIJS","35090","hatchback"
"Personenauto","X007KH","RENAULT","ZOE","20200701","20231201","GRIJS","25145","hatchback"
"Personenauto","X271LX","RENAULT","ZOE","20200707","20240207","GRIJS","33924","hatchback"
"Personenauto","X745XD","RENAULT","ZOE","20201006","20240307","WIT","27744","hatchback"
"Personenauto","XB085Z","RENAULT","ZOE","20181217","20181217","ZWART","35020","hatchback"
"Personenauto","XB509J","RENAULT","ZOE","20181228","20181228","GRIJS","35020","hatchback"
"Personenauto","XB511J","RENAULT","ZOE","20181206","20181206","GRIJS","35020","hatchback"
"Personenauto","XB513J","RENAULT","ZOE","20181206","20181206","ZWART","35020","hatchback"
"Personenauto","XB514J","RENAULT","ZOE","20181211","20181211","GRIJS","35020","hatchback"
"Personenauto","XB517J","RENAULT","ZOE","20181228","20181228","WIT","35220","hatchback"
"Personenauto","XB518J","RENAULT","ZOE","20181211","20181211","GRIJS","35020","hatchback"
"Personenauto","XB588B","RENAULT","ZOE","20181129","20181129","WIT","32563","hatchback"
"Personenauto","XD610N","RENAULT","ZOE","20181213","20181213","WIT","32200","hatchback"
"Personenauto","XD909X","RENAULT","ZOE","20190108","20190108","WIT","32563","hatchback"
"Personenauto","XD917X","RENAULT","ZOE","20190108","20190108","WIT","32563","hatchback"
"Personenauto","XF002F","RENAULT","ZOE","20150420","20181212","ZWART","19771","hatchback"
"Personenauto","XG390R","RENAULT","ZOE","20181231","20181231","BLAUW","32990","hatchback"
"Personenauto","XH955L","RENAULT","ZOE","20150916","20181228","WIT","21489","hatchback"
"Personenauto","XJ207T","RENAULT","ZOE","20190123","20190123","WIT","32695","hatchback"
"Personenauto","XJ232T","RENAULT","ZOE","20190124","20190124","WIT","34400","hatchback"
"Personenauto","XJ818V","RENAULT","ZOE","20190117","20190117","BLAUW","37695","hatchback"
"Personenauto","XJ859V","RENAULT","ZOE","20190118","20190118","ZWART","36275","hatchback"
"Personenauto","XJ912J","RENAULT","ZOE","20150828","20190315","WIT","22990","hatchback"
"Personenauto","XK329X","RENAULT","ZOE","20190129","20190129","WIT","34595","hatchback"
"Personenauto","XK330X","RENAULT","ZOE","20190129","20190129","WIT","34595","hatchback"
"Personenauto","XK658N","RENAULT","ZOE","20190124","20190124","WIT","32563","hatchback"
"Personenauto","XK660N","RENAULT","ZOE","20190129","20190129","WIT","32563","hatchback"
"Personenauto","XP370P","RENAULT","ZOE","20190226","20190226","ZWART","34895","hatchback"
"Personenauto","XR109G","RENAULT","ZOE","20190228","20190228","ROOD","38390","hatchback"
"Personenauto","XR164K","RENAULT","ZOE","20190228","20190228","BLAUW","35090","hatchback"
"Personenauto","XS485D","RENAULT","ZOE","20190401","20190401","WIT","33390","hatchback"
"Personenauto","XT927R","RENAULT","ZOE","20190329","20190329","WIT","32990","hatchback"
"Personenauto","XT962R","RENAULT","ZOE","20190403","20190403","ZWART","34895","hatchback"
"Personenauto","XV098L","RENAULT","ZOE","20190329","20190329","ZWART","34895","hatchback"
"Personenauto","XV886G","RENAULT","ZOE","20190327","20190327","ZWART","34895","hatchback"
"Personenauto","XZ050D","RENAULT","ZOE","20190412","20190412","ZWART","34895","hatchback"
"Personenauto","XZ051D","RENAULT","ZOE","20190412","20190412","ZWART","34895","hatchback"
"Personenauto","XZ160G","RENAULT","ZOE","20190903","20190903","WIT","32563","hatchback"
"Personenauto","XZ385J","RENAULT","ZOE","20190423","20190423","WIT","32563","hatchback"
"Personenauto","XZ692L","RENAULT","ZOE","20190413","20190413","GRIJS","35780","hatchback"
"Personenauto","ZD144X","RENAULT","ZOE","20190506","20190506","WIT","32563","hatchback"
"Personenauto","ZF058P","RENAULT","ZOE","20190515","20190515","WIT","34595","hatchback"
"Personenauto","ZF059P","RENAULT","ZOE","20190515","20190515","WIT","34595","hatchback"
"Personenauto","ZG160H","RENAULT","ZOE","20190622","20190622","GRIJS","34895","hatchback"
"Personenauto","ZG359R","RENAULT","ZOE","20190528","20190528","WIT","32200","hatchback"
"Personenauto","ZG372V","RENAULT","ZOE","20190529","20190529","WIT","32563","hatchback"
"Personenauto","ZG387V","RENAULT","ZOE","20190529","20190529","WIT","32563","hatchback"
"Personenauto","ZH063N","RENAULT","ZOE","20170922","20190524","WIT","29040","hatchback"
"Personenauto","ZJ206T","RENAULT","ZOE","20170127","20190622","ZWART","25274","hatchback"
"Personenauto","ZL059V","RENAULT","ZOE","20190627","20190627","WIT","32200","hatchback"
"Personenauto","ZL089V","RENAULT","ZOE","20190628","20190628","ZWART","34895","hatchback"
"Personenauto","ZL092V","RENAULT","ZOE","20190628","20190628","ZWART","34895","hatchback"
"Personenauto","ZL093V","RENAULT","ZOE","20190628","20190628","ZWART","34895","hatchback"
"Personenauto","ZP873H","RENAULT","ZOE","20190709","20190709","GRIJS","35695","hatchback"
"Personenauto","ZR414P","RENAULT","ZOE","20190722","20190722","WIT","35895","hatchback"
"Personenauto","ZS228F","RENAULT","ZOE","20190730","20190730","GRIJS","34895","hatchback"
"Personenauto","ZS639P","RENAULT","ZOE","20190806","20190806","WIT","35895","hatchback"
"Personenauto","ZT169S","RENAULT","ZOE","20151127","20190904","WIT","20989","hatchback"
"Personenauto","ZV358X","RENAULT","ZOE","20190903","20190903","WIT","32200","hatchback"
