"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HV89HY","MERCEDES-BENZ","220D","19720630","19820526","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ813F","MERCEDES-BENZ","GLC 220D 4MATIC","20150930","20160106","ZWART","79577","stationwagen"
"Personenauto","J009FV","MERCEDES-BENZ","220D","19780926","20200716","WIT",,"sedan"
"Personenauto","JF681N","MERCEDES-BENZ","GLC 220D 4MATIC","20150923","20160422","WIT","68717","stationwagen"
"Personenauto","JR621R","MERCEDES-BENZ","GLC 220D 4MATIC","20160621","20160621","GRIJS","74916","stationwagen"
"Personenauto","JS473P","MERCEDES-BENZ","GLC 220D 4MATIC","20160611","20160611","ZWART","81886","stationwagen"
"Personenauto","L031LN","MERCEDES-BENZ","CLA 220D","20200122","20210615","WIT","79933","sedan"
"Personenauto","LBDR52","MERCEDES-BENZ","220D","19730510","19950207","WIT",,"Niet geregistreerd"
"Personenauto","N318BV","MERCEDES-BENZ","V 220D","20180215","20210909","ZWART",,"Niet geregistreerd"
"Personenauto","NG20ZH","MERCEDES-BENZ","220D","19760107","19760107","BLAUW",,"Niet geregistreerd"
"Personenauto","P113RG","MERCEDES-BENZ","E220D","20210114","20220602","GRIJS","72217","lijkwagen"
"Personenauto","P687GJ","MERCEDES-BENZ","GLC 220D","20210525","20220301","WIT",,"Niet geregistreerd"
"Personenauto","P732JL","MERCEDES-BENZ","B-KLASSE 220D","20200107","20220323","GRIJS","58758","hatchback"
"Personenauto","PM3998","MERCEDES-BENZ","220D","19720630","20221001","WIT",,"sedan"
"Personenauto","PM4814","MERCEDES-BENZ","220D","19680828","20220929","GRIJS",,"sedan"
"Personenauto","R698DL","MERCEDES-BENZ","C220D","20160912","20220728","ZWART",,"Niet geregistreerd"
"Personenauto","RN454G","MERCEDES-BENZ","E 220D","20170815","20180103","ZWART","80154","stationwagen"
"Personenauto","S856FF","MERCEDES-BENZ","C 220D 4MATIC ALL-TERRAIN","20230123","20230123","BLAUW","91508","stationwagen"
"Personenauto","SJVZ18","MERCEDES-BENZ","220D","19740610","19971030","GROEN",,"Niet geregistreerd"
"Personenauto","SX874X","MERCEDES-BENZ","C220D","20170406","20190206","GRIJS","75125","stationwagen"
"Personenauto","T169RH","MERCEDES-BENZ","C220D","20170221","20230807","WIT",,"Niet geregistreerd"
"Personenauto","T651LH","MERCEDES-BENZ","E220D","20170608","20230707","ZWART",,"Niet geregistreerd"
"Personenauto","T657ND","MERCEDES-BENZ","GLC 220 D","20210424","20230714","ZWART","102003","MPV"
"Personenauto","T862ZZ","MERCEDES-BENZ","C220D","20191220","20231002","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TBTL92","MERCEDES-BENZ","220D","19730529","19980317","ROOD",,"Niet geregistreerd"
"Personenauto","TDBD46","MERCEDES-BENZ","220D","19731219","19980504","GROEN",,"Niet geregistreerd"
"Personenauto","TFZN46","MERCEDES-BENZ","220D","19730228","19980403","WIT",,"Niet geregistreerd"
"Personenauto","TL17KT","MERCEDES-BENZ","220D BINZ","19721214","19721214","ROOD",,"Niet geregistreerd"
"Personenauto","TX930J","MERCEDES-BENZ","220D","19781023","20181105","WIT",,"sedan"
"Personenauto","TZ589J","MERCEDES-BENZ","GLC 220D","20180222","20181114","WIT","107484","hatchback"
"Bedrijfsauto","V58DHV","MERCEDES-BENZ","V-KLASSE 220D","20220518",,"N.v.t.","77410","gesloten opbouw"
"Personenauto","XHZD05","MERCEDES-BENZ","220D","19730608","19981130","WIT",,"Niet geregistreerd"
"Personenauto","XV108D","MERCEDES-BENZ","GLC 220D 4MATIC","20150916","20190322","GRIJS","74525","stationwagen"
"Personenauto","Z555NB","MERCEDES-BENZ","GLC 220D 4MATIC","20150928","20240507","GRIJS","78885","stationwagen"
"Personenauto","ZNBS21","MERCEDES-BENZ","220D","19740528","19990818","WIT",,"Niet geregistreerd"
