"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XKZ04","FORD","STREET KA","20040126","20140906","ZWART",,"cabriolet"
"Personenauto","3XND15","FORD","STREET KA","20050831","20140922","ZWART","19995","cabriolet"
"Personenauto","3XNS41","FORD","STREET KA","20040331","20141009","GRIJS",,"cabriolet"
"Personenauto","40KVB9","FORD","STREET KA","20040421","20100210","GROEN",,"cabriolet"
"Personenauto","40LVBT","FORD","STREET KA","20030613","20030613","BLAUW",,"cabriolet"
"Personenauto","40LXB8","FORD","STREET KA","20030509","20100709","GRIJS",,"cabriolet"
"Personenauto","40LXLS","FORD","STREET KA","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","40LZDG","FORD","STREET KA","20030701","20030701","BLAUW",,"cabriolet"
"Personenauto","40NBVT","FORD","STREET KA","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","40RLXN","FORD","STREET KA","20050606","20050606","BLAUW",,"cabriolet"
"Personenauto","40RRHZ","FORD","STREET KA","20050714","20050714","ORANJE",,"cabriolet"
"Personenauto","40SZDZ","FORD","STREET KA","20041006","20060608","GRIJS",,"cabriolet"
"Personenauto","40TNRT","FORD","STREET KA","20040119","20061130","GRIJS",,"cabriolet"
"Personenauto","40XFP2","FORD","STREET KA","20041028","20130328","ROOD","17500","cabriolet"
"Personenauto","40XLNR","FORD","STREET KA","20040323","20070928","GRIJS",,"cabriolet"
"Personenauto","40ZKDT","FORD","STREET KA","20031219","20080526","ZWART",,"cabriolet"
"Personenauto","40ZKV8","FORD","STREET KA","20040521","20121219","ZWART",,"cabriolet"
"Personenauto","41LXLS","FORD","STREET KA","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","41LZJJ","FORD","STREET KA","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","42GXN7","FORD","STREET KA","20030430","20080927","ZWART",,"cabriolet"
"Personenauto","42NDXF","FORD","STREET KA","20030815","20030815","BLAUW",,"cabriolet"
"Personenauto","42RHS3","FORD","STREET KA","20040330","20110528","GRIJS",,"cabriolet"
"Personenauto","42RRXD","FORD","STREET KA","20050725","20050725","GRIJS",,"cabriolet"
"Personenauto","42RSFT","FORD","STREET KA","20050801","20050801","ORANJE",,"cabriolet"
"Personenauto","42THLS","FORD","STREET KA","20030508","20061202","GRIJS",,"cabriolet"
"Personenauto","42XVZG","FORD","STREET KA","20040507","20071103","ORANJE",,"cabriolet"
"Personenauto","43JZB3","FORD","STREET KA","20030610","20101020","GRIJS",,"cabriolet"
"Personenauto","43LJF5","FORD","STREET KA","20030225","20100428","ZWART",,"cabriolet"
"Personenauto","43LPTK","FORD","STREET KA","20030402","20030402","GRIJS",,"cabriolet"
"Personenauto","43NJZS","FORD","STREET KA","20031022","20031022","ORANJE",,"cabriolet"
"Personenauto","43ZBVV","FORD","STREET KA","20030709","20071222","GRIJS",,"cabriolet"
"Personenauto","44GBB8","FORD","STREET KA","20040602","20081106","GRIJS",,"cabriolet"
"Personenauto","44JVT5","FORD","STREET KA","20030411","20130301","GRIJS",,"cabriolet"
"Personenauto","44LPBS","FORD","STREET KA","20030401","20030401","ZWART",,"cabriolet"
"Personenauto","44LZP2","FORD","STREET KA","20030808","20100806","ZWART",,"cabriolet"
"Personenauto","44NKFH","FORD","STREET KA","20031027","20031027","GROEN",,"cabriolet"
"Personenauto","44TVFS","FORD","STREET KA","20040929","20070207","BLAUW",,"cabriolet"
"Personenauto","45JNJ9","FORD","STREET KA","20050721","20090716","BLAUW",,"cabriolet"
"Personenauto","45LPBS","FORD","STREET KA","20030416","20030416","GRIJS",,"cabriolet"
"Personenauto","45NLPK","FORD","STREET KA","20031128","20031128","GRIJS",,"cabriolet"
"Personenauto","45PBFN","FORD","STREET KA","20040416","20040416","ROOD",,"cabriolet"
"Personenauto","45PBJL","FORD","STREET KA","20040417","20040417","GRIJS",,"cabriolet"
"Personenauto","45PNGH","FORD","STREET KA","20040907","20040907","GRIJS",,"cabriolet"
"Personenauto","45RSGX","FORD","STREET KA","20050730","20050730","ZWART",,"cabriolet"
"Personenauto","45RXZ2","FORD","STREET KA","20030320","20120322","ZWART",,"cabriolet"
"Personenauto","45SZKH","FORD","STREET KA","20030606","20060627","GRIJS",,"cabriolet"
"Personenauto","46GVT4","FORD","STREET KA","20040429","20080919","ZWART",,"cabriolet"
"Personenauto","46LBV4","FORD","STREET KA","20030428","20110506","ZWART",,"cabriolet"
"Personenauto","46PGHK","FORD","STREET KA","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","46RRZD","FORD","STREET KA","20050726","20050726","ORANJE",,"cabriolet"
"Personenauto","46RTL3","FORD","STREET KA","20040906","20110730","GRIJS",,"cabriolet"
"Personenauto","46TFFR","FORD","STREET KA","20040630","20060729","GRIJS",,"cabriolet"
"Personenauto","47GFF1","FORD","STREET KA","20050613","20080602","GRIJS",,"cabriolet"
"Personenauto","47LNTK","FORD","STREET KA","20030318","20030318","BLAUW",,"cabriolet"
"Personenauto","47LRZN","FORD","STREET KA","20030417","20030417","BLAUW",,"cabriolet"
"Personenauto","47LRZP","FORD","STREET KA","20030417","20030417","GROEN",,"cabriolet"
"Personenauto","47LSFD","FORD","STREET KA","20030423","20030423","GRIJS",,"cabriolet"
"Personenauto","47NDFJ","FORD","STREET KA","20030724","20030724","GRIJS",,"cabriolet"
"Personenauto","47PXG2","FORD","STREET KA","20040217","20110330","GRIJS",,"cabriolet"
"Personenauto","47RKVG","FORD","STREET KA","20050517","20050517","ZWART",,"cabriolet"
"Personenauto","47RLF3","FORD","STREET KA","20031010","20110610","GRIJS",,"cabriolet"
"Personenauto","47XJR9","FORD","STREET KA","20040330","20120724","GRIJS",,"cabriolet"
"Personenauto","48GLG8","FORD","STREET KA","20040607","20080714","GRIJS",,"cabriolet"
"Personenauto","48GRB4","FORD","STREET KA","20040601","20080815","GRIJS",,"cabriolet"
"Personenauto","48KBD6","FORD","STREET KA","20040302","20100109","GRIJS",,"cabriolet"
"Personenauto","48KGL8","FORD","KA","20030502","20100301","ZWART",,"cabriolet"
"Personenauto","48LNTK","FORD","STREET KA","20030318","20030318","GRIJS",,"cabriolet"
"Personenauto","48NSX5","FORD","STREET KA","20030327","20101105","GROEN",,"cabriolet"
"Personenauto","48PHPS","FORD","STREET KA","20040629","20040629","GRIJS",,"cabriolet"
"Personenauto","48PLV6","FORD","STREET KA","20040227","20110222","GRIJS",,"cabriolet"
"Personenauto","48PPX5","FORD","STREET KA","20050721","20110302","ROOD",,"cabriolet"
"Personenauto","48RVS6","FORD","STREET KA","20040408","20130515","BLAUW",,"cabriolet"
"Personenauto","48TRH1","FORD","STREET KA","20050324","20120331","GRIJS",,"cabriolet"
"Personenauto","48XZPT","FORD","STREET KA","20040518","20071122","ZWART",,"cabriolet"
"Personenauto","48ZNVN","FORD","STREET KA","20050817","20080522","GRIJS",,"cabriolet"
"Personenauto","49GRL3","FORD","STREET KA","20030528","20081118","BLAUW",,"cabriolet"
"Personenauto","49LNTK","FORD","STREET KA","20030318","20030318","GROEN",,"cabriolet"
"Personenauto","49NDGR","FORD","STREET KA","20030728","20030728","ZWART",,"cabriolet"
"Personenauto","49PBHJ","FORD","STREET KA","20040426","20040426","BLAUW",,"cabriolet"
"Personenauto","49TBFD","FORD","STREET KA","20060630","20060630","GRIJS",,"cabriolet"
"Personenauto","49TVDK","FORD","STREET KA","20040429","20070202","GRIJS",,"cabriolet"
"Personenauto","49ZST1","FORD","STREET KA","20040220","20130123","GRIJS",,"cabriolet"
"Personenauto","4KHF53","FORD","STREET KA","20040423","20130813","ORANJE","20495","cabriolet"
"Personenauto","4KHL91","FORD","STREET KA","20040428","20130711","ZWART","23495","cabriolet"
"Personenauto","4SJT15","FORD","STREET KA","20030522","20131016","BLAUW",,"cabriolet"
"Personenauto","4TGD73","FORD","STREET KA","20050228","20140124","ZWART",,"cabriolet"
"Personenauto","4THB89","FORD","STREET KA","20040405","20140130","ZWART","23293","cabriolet"
"Personenauto","4TLK17","FORD","STREET KA","20050615","20140711","GRIJS","23495","cabriolet"
"Personenauto","4TXK19","FORD","STREET KA","20040402","20140527","GRIJS",,"cabriolet"
"Personenauto","4TZB45","FORD","STREET KA","20040407","20140603","BLAUW",,"cabriolet"
"Personenauto","4XFH24","FORD","STREET KA","20040426","20140909","BLAUW",,"cabriolet"
"Personenauto","4XJJ26","FORD","STREET KA","20030630","20151224","BLAUW","26500","cabriolet"
"Personenauto","4XND48","FORD","STREET KA","20040413","20150313","GRIJS",,"cabriolet"
"Personenauto","4XVT85","FORD","STREET KA","20050426","20150121","GRIJS",,"cabriolet"
"Personenauto","4ZLP79","FORD","STREET KA","20030415","20150124","ZWART",,"cabriolet"
"Personenauto","4ZPK88","FORD","STREET KA","20040527","20150821","BLAUW","23495","cabriolet"
"Personenauto","4ZRS47","FORD","STREET KA","20050817","20150304","GRIJS",,"cabriolet"
"Personenauto","50GHF7","FORD","STREET KA","20040324","20080807","BLAUW",,"cabriolet"
"Personenauto","50NBLD","FORD","STREET KA","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","50NBVT","FORD","STREET KA","20030801","20030801","BLAUW",,"cabriolet"
"Personenauto","50PFTN","FORD","STREET KA","20040529","20040529","BLAUW",,"cabriolet"
"Personenauto","51JRD6","FORD","STREET KA","20030325","20090729","ZWART",,"cabriolet"
"Personenauto","51LVKV","FORD","STREET KA","20030528","20030528","ZWART",,"cabriolet"
"Personenauto","51RFJS","FORD","STREET KA","20030331","20050224","GROEN",,"cabriolet"
"Personenauto","51SRVS","FORD","STREET KA","20060425","20060425","GRIJS",,"cabriolet"
"Personenauto","51ZPBS","FORD","STREET KA","20041216","20080408","GRIJS",,"cabriolet"
"Personenauto","52KHB4","FORD","STREETKA","20031127","20091111","BLAUW",,"cabriolet"
"Personenauto","52LVGZ","FORD","STREET KA","20030526","20030526","ZWART",,"cabriolet"
"Personenauto","52PHSX","FORD","STREET KA","20040701","20040701","ZWART",,"cabriolet"
"Personenauto","52ZFSN","FORD","STREET KA","20040513","20080109","BLAUW",,"cabriolet"
"Personenauto","53KGP9","FORD","STREET KA","20041217","20091111","ZWART",,"cabriolet"
"Personenauto","53LPTJ","FORD","STREET KA","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","53NRNK","FORD","STREET KA","20040203","20040203","ROOD",,"cabriolet"
"Personenauto","53NVXZ","FORD","STREET KA","20040312","20040312","GRIJS",,"cabriolet"
"Personenauto","53TJGB","FORD","STREET KA","20030326","20061011","ZWART",,"cabriolet"
"Personenauto","54HJJ9","FORD","STREET KA","20030417","20081216","ZWART",,"cabriolet"
"Personenauto","54LVJK","FORD","STREET KA","20030528","20030528","ZWART",,"cabriolet"
"Personenauto","54NVK2","FORD","STREET KA","20030416","20110506","ZWART",,"cabriolet"
"Personenauto","54RSFS","FORD","STREET KA","20050728","20050728","GRIJS",,"cabriolet"
"Personenauto","54TFKK","FORD","STREET KA","20030911","20060914","GRIJS",,"cabriolet"
"Personenauto","54TNK5","FORD","STREET KA","20050324","20120414","ZWART",,"cabriolet"
"Personenauto","55JJT2","FORD","STREET KA","20040602","20090611","GRIJS",,"cabriolet"
"Personenauto","55LPHS","FORD","STREET KA","20030411","20030411","GROEN",,"cabriolet"
"Personenauto","55LSBX","FORD","STREET KA","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","55NPZF","FORD","STREET KA","20040108","20040108","GRIJS",,"cabriolet"
"Personenauto","55PFZ3","FORD","STREET KA","20040608","20110105","ZWART",,"cabriolet"
"Personenauto","55XSPS","FORD","STREET KA","20030417","20070913","GRIJS",,"cabriolet"
"Personenauto","56GDL9","FORD","STREET KA","20030602","20080625","BLAUW",,"cabriolet"
"Personenauto","56HJJ2","FORD","STREET KA","20040325","20081209","BLAUW",,"cabriolet"
"Personenauto","56HRX8","FORD","STREET KA","20031007","20090205","GRIJS",,"cabriolet"
"Personenauto","56NBFX","FORD","STREET KA","20030711","20030711","GROEN",,"cabriolet"
"Personenauto","56NDNJ","FORD","STREET KA","20030805","20030805","BLAUW",,"cabriolet"
"Personenauto","56TDGD","FORD","STREET KA","20030411","20060705","GRIJS",,"cabriolet"
"Personenauto","57HVF2","FORD","STREET KA","20030409","20090227","ZWART",,"cabriolet"
"Personenauto","57PFTN","FORD","STREET KA","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","57PGBP","FORD","STREET KA","20040630","20040630","GRIJS",,"cabriolet"
"Personenauto","57RRFR","FORD","STREET KA","20040318","20050711","BLAUW",,"cabriolet"
"Personenauto","57RRXD","FORD","STREET KA","20050729","20050729","ZWART",,"cabriolet"
"Personenauto","58LZD1","FORD","STREET KA","20040611","20100802","ZWART",,"cabriolet"
"Personenauto","58NFFD","FORD","STREET KA","20030815","20030815","ZWART",,"cabriolet"
"Personenauto","58NNJZ","FORD","STREET KA","20040105","20040105","GRIJS",,"cabriolet"
"Personenauto","58PBJN","FORD","STREET KA","20040426","20040426","ZWART",,"cabriolet"
"Personenauto","58PBKT","FORD","STREET KA","20040422","20040422","GRIJS",,"cabriolet"
"Personenauto","58PHZR","FORD","STREET KA","20040702","20040702","GRIJS",,"cabriolet"
"Personenauto","58RHJP","FORD","STREET KA","20030717","20050402","BLAUW",,"cabriolet"
"Personenauto","59LPTJ","FORD","STREET KA","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","59LXVT","FORD","STREET KA","20030506","20030627","ZWART",,"cabriolet"
"Personenauto","59RBTP","FORD","STREET KA","20050128","20050128","GRIJS",,"cabriolet"
"Personenauto","59SXBX","FORD","STREET KA","20040426","20060522","GRIJS",,"cabriolet"
"Personenauto","59XDRT","FORD","STREET KA","20030624","20070411","GROEN",,"cabriolet"
"Personenauto","59XSDR","FORD","STREET KA","20040331","20071130","GRIJS",,"cabriolet"
"Personenauto","5KGR38","FORD","STREET KA","20030409","20140415","ZWART",,"cabriolet"
"Personenauto","5KLB66","FORD","STREET KA","20041222","20130521","BLAUW",,"cabriolet"
"Personenauto","5KSF63","FORD","STREET KA","20041027","20130703","BLAUW",,"cabriolet"
"Personenauto","5SXK89","FORD","STREET KA","20030610","20131220","BLAUW",,"cabriolet"
"Personenauto","5TFJ62","FORD","STREET KA","20030328","20140114","ZWART",,"cabriolet"
"Personenauto","5TRD70","FORD","STREET KA","20030521","20140410","BLAUW",,"cabriolet"
"Personenauto","5TSZ94","FORD","STREET KA","20040331","20140624","ZWART","23495","cabriolet"
"Personenauto","5TVG77","FORD","STREET KA","20040428","20150314","GRIJS",,"cabriolet"
"Personenauto","5XGX48","FORD","STREET KA","20030521","20140728","GRIJS",,"cabriolet"
"Personenauto","5XZX55","FORD","STREET KA","20050705","20141129","ZWART",,"cabriolet"
"Personenauto","5ZTJ78","FORD","STREET KA","20040212","20150630","GRIJS",,"cabriolet"
"Personenauto","5ZTR55","FORD","STREET KA","20040209","20150731","GROEN",,"cabriolet"
"Personenauto","60LTSZ","FORD","STREET KA","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","60LVNX","FORD","STREET KA","20030610","20030610","GRIJS",,"cabriolet"
"Personenauto","60NRTF","FORD","STREET KA","20040122","20040122","GRIJS",,"cabriolet"
"Personenauto","60RHFF","FORD","STREET KA","20050727","20050727","BLAUW",,"cabriolet"
"Personenauto","60RRRD","FORD","STREET KA","20050720","20050720","GRIJS",,"cabriolet"
"Personenauto","60RSFS","FORD","STREET KA","20050728","20050728","ROOD",,"cabriolet"
"Personenauto","60SLR8","FORD","STREET KA","20030416","20111028","ZWART",,"cabriolet"
"Personenauto","60TNKH","FORD","STREET KA","20030807","20061118","ZWART",,"cabriolet"
"Personenauto","60ZFSL","FORD","STREET KA","20030402","20080115","ZWART",,"cabriolet"
"Personenauto","60ZVN6","FORD","STREET KA","20041217","20130629","BLAUW","23495","cabriolet"
"Personenauto","61HPS7","FORD","STREET KA","20031230","20090519","ROOD",,"cabriolet"
"Personenauto","61PVN8","FORD","STREET KA","20030620","20110624","GRIJS",,"cabriolet"
"Personenauto","61RHBK","FORD","STREET KA","20050331","20050331","GRIJS",,"cabriolet"
"Personenauto","62GDN5","FORD","STREET KA","20040526","20080806","ZWART",,"cabriolet"
"Personenauto","62LLX1","FORD","STREET KA","20040324","20100605","ORANJE",,"cabriolet"
"Personenauto","62RKBG","FORD","STREET KA","20050523","20050523","GRIJS",,"cabriolet"
"Personenauto","62XRLB","FORD","STREET KA","20041001","20070827","ZWART",,"cabriolet"
"Personenauto","62XSBF","FORD","STREET KA","20030827","20070907","BLAUW",,"cabriolet"
"Personenauto","62ZGGL","FORD","STREET KA","20030605","20100806","GRIJS",,"cabriolet"
"Personenauto","63LVFH","FORD","STREET KA","20030528","20030528","GRIJS",,"cabriolet"
"Personenauto","63LVS1","FORD","STREET KA","20050830","20100630","GRIJS",,"cabriolet"
"Personenauto","63NBXR","FORD","STREET KA","20030626","20030722","GRIJS",,"cabriolet"
"Personenauto","63NKFG","FORD","STREET KA","20031028","20031028","ROOD",,"cabriolet"
"Personenauto","63NTDP","FORD","STREET KA","20030211","20040209","GROEN",,"cabriolet"
"Personenauto","63PGBP","FORD","STREET KA","20040630","20040630","GROEN",,"cabriolet"
"Personenauto","63RGSJ","FORD","STREET KA","20050325","20050325","GRIJS",,"cabriolet"
"Personenauto","63SRVL","FORD","STREET KA","20030424","20060413","GRIJS",,"cabriolet"
"Personenauto","64HSH6","FORD","STREET KA","20040326","20090214","ZWART",,"cabriolet"
"Personenauto","64HTH2","FORD","STREET KA","20030905","20090227","GRIJS",,"cabriolet"
"Personenauto","64KKB4","FORD","STREET KA","20050816","20091229","GRIJS",,"cabriolet"
"Personenauto","64NKFG","FORD","STREET KA","20031028","20031028","GRIJS",,"cabriolet"
"Personenauto","64PFRH","FORD","STREET KA","20040527","20040527","GROEN",,"cabriolet"
"Personenauto","64SXVD","FORD","STREET KA","20041223","20060608","BRUIN",,"cabriolet"
"Personenauto","64THRH","FORD","STREET KA","20030710","20060913","GRIJS",,"cabriolet"
"Personenauto","65JSZ6","FORD","STREETKA","20030909","20090821","BLAUW",,"cabriolet"
"Personenauto","65NKFG","FORD","STREET KA","20031027","20031027","BLAUW",,"cabriolet"
"Personenauto","65RXVB","FORD","STREET KA","20041216","20051004","ZWART",,"cabriolet"
"Personenauto","66JPH6","FORD","STREET KA","20030630","20090718","ZWART",,"cabriolet"
"Personenauto","66RRXD","FORD","STREET KA","20050728","20050728","ZWART",,"cabriolet"
"Personenauto","66TPJT","FORD","STREET KA","20040618","20061215","GROEN",,"cabriolet"
"Personenauto","67JPF4","FORD","STREET KA","20030430","20090717","GRIJS",,"cabriolet"
"Personenauto","67JRJ9","FORD","STREET KA","20050120","20090730","GRIJS",,"cabriolet"
"Personenauto","67KTN2","FORD","STREET KA","20030228","20110402","ZWART",,"cabriolet"
"Personenauto","67LPS5","FORD","STREET KA","20030929","20100618","ZWART",,"cabriolet"
"Personenauto","67LSGH","FORD","STREET KA","20030425","20030425","GRIJS",,"cabriolet"
"Personenauto","67PLHG","FORD","STREET KA","20040818","20040818","GRIJS",,"cabriolet"
"Personenauto","67RKBG","FORD","STREET KA","20050503","20050503","GRIJS",,"cabriolet"
"Personenauto","67RRDX","FORD","STREET KA","20050709","20050709","GRIJS",,"cabriolet"
"Personenauto","67THJR","FORD","STREET KA","20030611","20061007","GRIJS",,"cabriolet"
"Personenauto","67ZSDV","FORD","STREET KA","20030602","20080516","BLAUW",,"cabriolet"
"Personenauto","68LSBX","FORD","STREET KA","20030422","20030422","PAARS",,"cabriolet"
"Personenauto","68LTJF","FORD","STREET KA","20030509","20030509","ZWART",,"cabriolet"
"Personenauto","68PKSZ","FORD","STREET KA","20040805","20040805","GRIJS",,"cabriolet"
"Personenauto","68RPZH","FORD","STREET KA","20050707","20050707","ZWART",,"cabriolet"
"Personenauto","68RRZD","FORD","STREET KA","20050727","20050727","BLAUW",,"cabriolet"
"Personenauto","68RTB5","FORD","STREET KA","20050830","20110801","GRIJS",,"cabriolet"
"Personenauto","68XBD3","FORD","STREET KA","20030416","20121228","GRIJS",,"cabriolet"
"Personenauto","69GBB2","FORD","STREET KA","20030514","20080529","GRIJS",,"cabriolet"
"Personenauto","69LVBS","FORD","STREET KA","20030522","20030522","BLAUW",,"cabriolet"
"Personenauto","69LXRL","FORD","STREET KA","20030620","20030620","GRIJS",,"cabriolet"
"Personenauto","69NFKB","FORD","STREET KA","20030821","20030821","GRIJS",,"cabriolet"
"Personenauto","69NNTX","FORD","STREET KA","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","69PGBN","FORD","STREET KA","20040629","20040629","GRIJS",,"cabriolet"
"Personenauto","69PKVG","FORD","STREET KA","20040806","20040806","GRIJS",,"cabriolet"
"Personenauto","69RPZJ","FORD","STREET KA","20050707","20050707","GRIJS",,"cabriolet"
"Personenauto","69RSV5","FORD","STREET KA","20030611","20110720","BLAUW",,"cabriolet"
"Personenauto","69XFDT","FORD","STREET KA","20031201","20070417","GRIJS",,"cabriolet"
"Personenauto","69ZBFJ","FORD","STREET KA","20030324","20071130","ZWART",,"cabriolet"
"Personenauto","6KBX76","FORD","STREET KA","20050405","20130416","BRUIN",,"cabriolet"
"Personenauto","6KGF52","FORD","STREET KA","20050817","20130404","ZWART",,"cabriolet"
"Personenauto","6KGR34","FORD","STREET KA","20030414","20130424","GRIJS",,"cabriolet"
"Personenauto","6KHL05","FORD","STREET KA","20040330","20130419","BLAUW",,"cabriolet"
"Personenauto","6KHT44","FORD","STREET KA","20031128","20140519","ROOD",,"cabriolet"
"Personenauto","6KVF72","FORD","STREET KA","20030415","20130816","GRIJS","23495","cabriolet"
"Personenauto","6SFP13","FORD","STREET KA","20040108","20140627","GRIJS",,"cabriolet"
"Personenauto","6SKZ57","FORD","STREET KA","20040323","20131029","ZWART",,"cabriolet"
"Personenauto","6SLF45","FORD","STREET KA","20030530","20131031","GRIJS",,"cabriolet"
"Personenauto","6TXX77","FORD","STREET KA","20030729","20140703","GRIJS",,"cabriolet"
"Personenauto","6XNN99","FORD","STREET KA","20030826","20140926","BLAUW",,"cabriolet"
"Personenauto","6XXT42","FORD","STREET KA","20031127","20141117","ZWART",,"cabriolet"
"Personenauto","6ZGX88","FORD","STREET KA","20040630","20150302","GROEN",,"cabriolet"
"Personenauto","6ZRG04","FORD","STREET KA","20041222","20150225","BLAUW",,"cabriolet"
"Personenauto","6ZTR88","FORD","STREET KA","20030508","20160610","GRIJS",,"cabriolet"
"Personenauto","6ZVH42","FORD","STREET KA","20040730","20150327","ZWART",,"cabriolet"
"Personenauto","70LZVP","FORD","STREET KA","20030707","20030707","GRIJS",,"cabriolet"
"Personenauto","70PFTN","FORD","STREET KA","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","70PGBP","FORD","STREET KA","20040630","20040630","GRIJS",,"cabriolet"
"Personenauto","70RRZD","FORD","STREET KA","20050729","20050729","BLAUW",,"cabriolet"
"Personenauto","70XVK3","FORD","STREET KA","20040318","20120816","GRIJS",,"cabriolet"
"Personenauto","70ZNNH","FORD","STREET KA","20040326","20080331","GRIJS",,"cabriolet"
"Personenauto","71GTX5","FORD","STREET KA","20030429","20080908","ZWART",,"cabriolet"
"Personenauto","71HDH5","FORD","STREET KA","20030416","20090924","GRIJS",,"cabriolet"
"Personenauto","71LNSJ","FORD","STREET KA","20030318","20030318","GRIJS",,"cabriolet"
"Personenauto","71NBZT","FORD","STREET KA","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","71PGBN","FORD","STREET KA","20040618","20040618","GROEN",,"cabriolet"
"Personenauto","71PGBP","FORD","STREET KA","20040630","20040630","BLAUW",,"cabriolet"
"Personenauto","71ZBK7","FORD","STREET KA","20040706","20121006","GRIJS",,"cabriolet"
"Personenauto","72JDH6","FORD","STREET KA","20040326","20090509","GRIJS",,"cabriolet"
"Personenauto","72PGGG","FORD","STREET KA","20040609","20040609","GRIJS",,"cabriolet"
"Personenauto","72RJPG","FORD","STREET KA","20050422","20050422","ROOD",,"cabriolet"
"Personenauto","72XKXV","FORD","STREET KA","20031201","20070703","GRIJS",,"cabriolet"
"Personenauto","73GHJ7","FORD","STREET KA","20031222","20080620","BLAUW",,"cabriolet"
"Personenauto","73KJV8","FORD","STREET KA","20040429","20091214","GRIJS",,"cabriolet"
"Personenauto","73LKL4","FORD","STREET KA","20040629","20100506","BLAUW",,"cabriolet"
"Personenauto","73LTPP","FORD","STREET KA","20040712","20040712","GRIJS",,"cabriolet"
"Personenauto","73LZJH","FORD","STREET KA","20030628","20030628","BLAUW",,"cabriolet"
"Personenauto","73NDRR","FORD","STREET KA","20030822","20030822","BLAUW",,"cabriolet"
"Personenauto","73NFXJ","FORD","STREET KA","20030827","20030827","GRIJS",,"cabriolet"
"Personenauto","73PBFL","FORD","STREET KA","20040424","20040424","BLAUW",,"cabriolet"
"Personenauto","73TSNH","FORD","STREET KA","20070105","20070105","BLAUW",,"cabriolet"
"Personenauto","74LTDT","FORD","STREET KA","20030517","20030517","GRIJS",,"cabriolet"
"Personenauto","74PBFL","FORD","STREET KA","20040415","20040415","ROOD",,"cabriolet"
"Personenauto","74PGBP","FORD","STREET KA","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","74PKKG","FORD","STREET KA","20040729","20040729","BLAUW",,"cabriolet"
"Personenauto","74PLDS","FORD","STREET KA","20040813","20040813","ZWART",,"cabriolet"
"Personenauto","74RHHD","FORD","STREET KA","20050331","20050331","GRIJS",,"cabriolet"
"Personenauto","74XDJH","FORD","STREET KA","20030514","20070403","ZWART",,"cabriolet"
"Personenauto","75PDHL","FORD","STREET KA","20040505","20040505","BLAUW",,"cabriolet"
"Personenauto","75RLKV","FORD","STREET KA","20050528","20050528","ZWART",,"cabriolet"
"Personenauto","75XBLG","FORD","STREET KA","20030818","20070427","GRIJS",,"cabriolet"
"Personenauto","75ZGN4","FORD","STREET KA","20050530","20150326","GRIJS","23495","cabriolet"
"Personenauto","76GGT8","FORD","STREET KA","20040330","20080620","BLAUW",,"cabriolet"
"Personenauto","76LVVB","FORD","STREET KA","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","76NBHG","FORD","STREET KA","20030710","20030710","GROEN",,"cabriolet"
"Personenauto","77LRTJ","FORD","STREET KA","20030417","20030417","GEEL",,"cabriolet"
"Personenauto","77LSBX","FORD","STREET KA","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","77PFTL","FORD","STREET KA","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","77PKZD","FORD","STREET KA","20040813","20040813","GRIJS",,"cabriolet"
"Personenauto","77RJFT","FORD","STREET KA","20050416","20050416","BLAUW",,"cabriolet"
"Personenauto","77RSFT","FORD","STREET KA","20050729","20050729","ZWART",,"cabriolet"
"Personenauto","77TJS9","FORD","STREET KA","20030416","20120208","GRIJS",,"cabriolet"
"Personenauto","77TZDJ","FORD","STREET KA","20030408","20090618","GRIJS",,"cabriolet"
"Personenauto","77XPNP","FORD","STREET KA","20030814","20070807","BLAUW",,"cabriolet"
"Personenauto","78KGL8","FORD","STREET KA","20040322","20091105","BLAUW",,"cabriolet"
"Personenauto","78LSGH","FORD","STREET KA","20030508","20030508","GRIJS",,"cabriolet"
"Personenauto","78NBPP","FORD","STREET KA","20030718","20030718","GROEN",,"cabriolet"
"Personenauto","78NDFL","FORD","STREET KA","20030724","20030724","GRIJS",,"cabriolet"
"Personenauto","78NDNH","FORD","STREET KA","20030801","20030801","GRIJS",,"cabriolet"
"Personenauto","79LSGG","FORD","STREET KA","20030425","20030425","GRIJS",,"cabriolet"
"Personenauto","79RLVD","FORD","STREET KA","20050603","20050603","GRIJS",,"cabriolet"
