"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93TSRR","Personenauto","FIAT","126 PERSONAL","20160320","20150917",,"sedan","4","BLAUW","Niet geregistreerd","2","594","600","920","700","300","400","19910213","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in motorruimte","920",,,,,,"0","0.02","184","Nee","Nee",,"Nee","1320",,,"2015","Geen oordeel","01","Ja","2016-03-20T00:00:00.000","2015-09-17T00:00:00.000","1991-02-13T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JKD3","Personenauto","FIAT","126","20251023","20170612",,"sedan","4","ROOD","Niet geregistreerd","2","652","575","920","675","300","400","19870701","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2017-06-12T00:00:00.000","1987-07-01T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB434D","Personenauto","FIAT","126 PERSONAL","20241012","20170930",,"sedan","4","GEEL","Niet geregistreerd","2","652","600","920","700","300","400","19870402","20160126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","1320",,,"2022","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2017-09-30T00:00:00.000","1987-04-02T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ226V","Personenauto","FIAT","126","20251008","20211103",,"sedan","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19890124","20170210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2021-11-03T00:00:00.000","1989-01-24T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX207N","Personenauto","FIAT","126EL","19981215","20191116","772","sedan","4","ORANJE","Niet geregistreerd","2","652","500","920","600","300","400","19951215","20191116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2017","Geen oordeel","05","Ja","1998-12-15T00:00:00.000","2019-11-16T00:00:00.000","1995-12-15T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P261SK","Personenauto","FIAT","FIAT 126","20260601","20230126",,"sedan","4","BLAUW","Niet geregistreerd","2","700","630","980","730",,,"19890112","20220525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"980",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-01T00:00:00.000","2023-01-26T00:00:00.000","1989-01-12T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV707H","Personenauto","FIAT","126 PERSONAL","20260313","20180205",,"sedan","4","BRUIN","Niet geregistreerd","2","652","600","920","700","300","400","19840719","20180205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","920","126 A",,,,,"0","0.03","184","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2018-02-05T00:00:00.000","1984-07-19T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X198PX","Personenauto","FIAT","126P","20260301","20231228",,"sedan","4","GEEL","Niet geregistreerd","2","652","500","920","600","300","400","19830705","20231228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920","126",,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-12-28T00:00:00.000","1983-07-05T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB20SN","Personenauto","FIAT","126 PERSONAL","20090820","20071120",,"sedan",,"BLAUW","Niet geregistreerd","2",,"600","920","700","300","400","19880630","19890223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-08-20T00:00:00.000","2007-11-20T00:00:00.000","1988-06-30T00:00:00.000","1989-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK090F","Personenauto","FIAT","126","20240625","20190607",,"sedan","4","ROOD","Niet geregistreerd","2","652","500","920","600",,,"19950911","20190607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920","126",,,,,,"0.04","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-06-07T00:00:00.000","1995-09-11T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
