"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WK05","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20121121",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-21T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK09","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20171110",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-10T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK12","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20220801",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK13","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20140912",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK14","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20220429",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK15","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20111013",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-13T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK20","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20110713",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-13T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK26","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20021123",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-23T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK28","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20040908",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-08T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WK30","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20190508",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBST","Aanhangwagen","VAN WEEL","VW 1700KW",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20080722","20080722","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"481",,,,"232","O2",,,"tegen r. balk 170 cm v. achteras","1700",,,,,,,,"97","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WGKT","Aanhangwagen","VAN WEEL","VW 1700 S",,"20161212",,"speciale groep",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20101020","20101020","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","480","0",,"483","240","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-12T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WK32","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20021123",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860327","19860327","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-23T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WS49","Aanhangwagen","VAN WEEL","VW1300KW",,"20240201",,"speciale groep",,"N.v.t.","N.v.t.",,,"1024","1300",,,,"19870710","19870710","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","478",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-01T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WBST","Aanhangwagen","VAN WEEL","VW 1700KW",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20080722","20080722","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"481",,,,"232","O2",,,"tegen r. balk 170 cm v. achteras","1700",,,,,,,,"97","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WGDH","Aanhangwagen","VAN WEEL","VW 1700 S",,"20160916",,"speciale groep",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20100622","20100622","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","480","0",,"483","240","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-16T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WGKT","Aanhangwagen","VAN WEEL","VW 1700 S",,"20161212",,"speciale groep",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20101020","20101020","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","480","0",,"483","240","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-12T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WX67","Aanhangwagen","VAN WEEL","VW1300",,"20240328",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1275",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","525",,,,,,"2","445",,,,"181","O2",,,"tegen r. balk 100 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBST","Aanhangwagen","VAN WEEL","VW 1700KW",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20080722","20080722","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"481",,,,"232","O2",,,"tegen r. balk 170 cm v. achteras","1700",,,,,,,,"97","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WK36","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20140827",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860314","19860314","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-27T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WK38","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20220429",,"speciale groep",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19860402","19860402","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WP04","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20070514",,"speciale groep",,"N.v.t.","N.v.t.",,,"940","1300",,,,"19870225","19870225","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","478",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-14T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WP05","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20190508",,"speciale groep",,"N.v.t.","N.v.t.",,,"940","1300",,,,"19870225","19870225","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","478",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WP06","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20140912",,"speciale groep",,"N.v.t.","N.v.t.",,,"940","1300",,,,"19870225","19870225","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","478",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJ31","Aanhangwagen","VAN WEEL","VW 1200 KW",,"20210511",,"speciale groep",,"N.v.t.","N.v.t.",,,"830","1200",,,,"19851119","19851119","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,"2","475",,,,"227","O2",,,"tegen r. balk 100 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","1985-11-19T00:00:00.000","1985-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLFZ","Middenasaanhangwagen","VAN WEEL","VW 1700S",,"20141229",,"speciale groep",,"N.v.t.","N.v.t.",,,"1560","1900",,,,"20140710","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"477",,,,"241","O2",,,"r. balk v. achteras","1900",,,,,,,,"412","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-29T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHTB","Aanhangwagen","VAN WEEL","VW 1700 S",,"20120126",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20120126","20120126","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","0","480","0",,"483","230","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGKH","Aanhangwagen","VAN WEEL","VW 1700 S",,"20101012",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20101012","20101012","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","0","480","0",,"483","230","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-12T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGLL","Aanhangwagen","VAN WEEL","VW 1700 S",,"20161212",,"speciale groep",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20101020","20101020","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","480","0",,"483","240","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-12T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHJL","Aanhangwagen","VAN WEEL","VW 1700 S",,"20160808",,"speciale groep",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20110630","20110630","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","480","0",,"483","240","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-08T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHTB","Aanhangwagen","VAN WEEL","VW 1700 S",,"20120126",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20120126","20120126","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","0","480","0",,"483","230","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
