"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07PNFB","Personenauto","SEAT","LEON","20250429","20220513","4113","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*25","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-05-13T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTFB","Personenauto","SEAT","LEON","20250307","20090422","8199","hatchback","5","ZWART","Niet geregistreerd","4","1896","1290","1835","1390","650","1400","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1835",,,"e9*98/14*0026*26","ABARLX01","SGFM62M0051N1NN0GZ5","0","0.08","251","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2009-04-22T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PZRR","Personenauto","SEAT","LEON","20250208","20141103","6744","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*26","ABAUQX01","SGFM62M0131N1NN0GG5","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2014-11-03T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RDDS","Personenauto","SEAT","LEON","20250327","20161031","8302","hatchback","5","GEEL","Niet geregistreerd","4","1896","1290","1835","1390","650","1400","20050205","20050205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1835",,,"e9*98/14*0026*26","ABARLX01","SGFM62M0051N1NN0GZ5","0","0.08","251","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2016-10-31T00:00:00.000","2005-02-05T00:00:00.000","2005-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RKTR","Personenauto","SEAT","LEON","20250215","20240305","4519","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*27","ABBCBX01","SGFM52K028M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2024-03-05T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SHBK","Personenauto","SEAT","LEON","20250213","20240323","3693","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*29","ABBCBX01","SGFM52K028M1NN0GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-03-23T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FXGG","Personenauto","SEAT","LEON","20190801","20200714","3632","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1120","1690","1220","600","1200","20000801","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1690",,,"e9*98/14*0026*08","ABAKLX01","SGFM52K0281M","1","0.06","251","Nee","Nee",,"Nee","2890","0",,"2018","Logisch","00","Ja","2019-08-01T00:00:00.000","2020-07-14T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GBBR","Personenauto","SEAT","LEON","20241211","20240308","3907","hatchback","5","ZWART","Niet geregistreerd","4","1595","1120","1690","1220","600","1200","20000904","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1690",,,"e9*98/14*0026*08","ABAKLX01","SGFM52K0281L","1","0.06","251","Nee","Nee",,"Nee","2890","0",,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-03-08T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGBZ","Personenauto","SEAT","LEON","20241107","20020603","4992","hatchback","5","GEEL","Niet geregistreerd","4","1781","1222","1775","1322","650","1500","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e9*98/14*0026*08","ABAPPX01","SGFM62M0061M","1","0.10","251","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2002-06-03T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GHLH","Personenauto","SEAT","LEON","20210503","20210118","5508","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1222","1775","1322","650","1500","20001108","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e9*98/14*0026*10","ABAUQX01","SGFM62M0061M1N1","1","0.10","251","Nee","Nee",,"Nee","3275","0",,"2021","Logisch","00","Nee","2021-05-03T00:00:00.000","2021-01-18T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKGP","Personenauto","SEAT","LEON","20240809","20240321","3695","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*10","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-03-21T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVKH","Personenauto","SEAT","LEON","20250214","20230214","4871","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1222","1775","1322","650","1500","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e9*98/14*0026*09","ABAUQX01","SGFM62M0061M1N1","1","0.10","251","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-02-14T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVNJ","Personenauto","SEAT","LEON","20250104","20201221","3401","hatchback","5","ROOD","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*12","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-12-21T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GZRF","Personenauto","SEAT","LEON","20241012","20221010","6823","hatchback","5","GEEL","Niet geregistreerd","6","2792","1475","2010","1575","650","1490","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","2010",,,"e9*98/14*0026*11","ABAUEX11","SGQM62M0011O1NN","1","0.10","252","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-10-10T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HHNF","Personenauto","SEAT","LEON","20240901","20200502","6823","hatchback","5","GEEL","Niet geregistreerd","6","2792","1475","2010","1575","650","1490","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","2010",,,"e9*98/14*0026*12","ABAUEX11","SGQM62M0011O1NN","1","0.10","252","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-05-02T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HJXK","Personenauto","SEAT","LEON","20250313","20070112","6497","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1214","1780","1314","650","1400","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e9*98/14*0026*13","ABASVX01","SGFM52J0661M1N1","1","0.06","251","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2007-01-12T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNFP","Personenauto","SEAT","LEON","20221113","20210708","6973","hatchback","5","ZWART","Niet geregistreerd","6","2792","1475","2010","1575","650","1490","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","2010",,,"e9*98/14*0026*13","ABAUEX11","SGQM62M0011O1NN","1","0.10","252","Nee","Nee",,"Nee","3500","0",,"2021","Logisch","00","Ja","2022-11-13T00:00:00.000","2021-07-08T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JBBK","Personenauto","SEAT","LEON","20240705","20190620","4202","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*14","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-06-20T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JBDV","Personenauto","SEAT","LEON","20231101","20211101","4386","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*14","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2022","Logisch","00","Ja","2023-11-01T00:00:00.000","2021-11-01T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JBXN","Personenauto","SEAT","LEON","20250202","20240227","7093","hatchback","5","ZWART","Niet geregistreerd","6","2792","1475","2010","1575","650","1490","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","2010",,,"e9*98/14*0026*13","ABAUEX11","SGQM62M0011O1NN","1","0.10","252","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-27T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDJF","Personenauto","SEAT","LEON","20250403","20230403","3833","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020304","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*15","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JFPV","Personenauto","SEAT","LEON","20250329","20190326","4202","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*15","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-26T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGVN","Personenauto","SEAT","LEON","20241128","20240502","3833","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*16","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2024-05-02T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JJBR","Personenauto","SEAT","LEON","20250330","20240315","4320","hatchback","5","GEEL","Niet geregistreerd","4","1781","1221","1766","1321","650","1200","20020507","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1766",,,"e9*98/14*0026*15","ABAPGX01","SGFM52J0471M1N1","0","0.07","251","Nee","Nee",,"Nee","2966","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-03-15T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPZR","Personenauto","SEAT","LEON","20240828","20230724","3646","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1136","1681","1236","600","1000","20020702","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1681",,,"e9*98/14*0026*16","ABBCAX01","SGFM52K0461M1N1","0","0.04","251","Nee","Nee",,"Nee","2681","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-07-24T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JTBK","Personenauto","SEAT","LEON","20240102","20231026","5752","hatchback","5","ZWART","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*17","ABAUQX01","SGFM62M0131N1NN","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2023","Logisch","00","Ja","2024-01-02T00:00:00.000","2023-10-26T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JXRN","Personenauto","SEAT","LEON","20250510","20240511","3522","hatchback","5","ZWART","Niet geregistreerd","4","1390","1136","1681","1236","600","1000","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1681",,,"e9*98/14*0026*15","ABAXPX01","SGFM52K0341M1N1","0","0.04","251","Nee","Nee",,"Nee","2681","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-11T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JZLV","Personenauto","SEAT","LEON","20250214","20230511","8435","hatchback","5","ZWART","Niet geregistreerd","4","1781","1341","1811","1441",,,"20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1811",,,"e9*98/14*0026*18","ABAMKX01","SGFM62M0081N1NN0GE","0","0.11","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-05-11T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
