"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J896LR","Personenauto","MERCEDES-BENZ","SPRINTER","20241113","20201006","20258","ambulance","4","GEEL","Niet geregistreerd","6","2987","3162","4100","3262","750","2000","20201006","20201006","Geen verstrekking in Open Data","84401","Ja","160",,,,,,"5","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J907LR","Personenauto","MERCEDES-BENZ","SPRINTER","20240919","20200917","20123","ambulance","4","GEEL","Niet geregistreerd","6","2987","3498","4100","3598","750","2000","20200917","20200917","Geen verstrekking in Open Data","83833","Ja","160",,,,,,"5","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J909LR","Personenauto","MERCEDES-BENZ","SPRINTER","20240925","20200925","20834","ambulance","4","GEEL","Niet geregistreerd","6","2987","3229","4100","3329","750","2000","20200925","20200925","Geen verstrekking in Open Data","86827","Ja","160",,,,,,"5","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925TK","Personenauto","MERCEDES-BENZ","SPRINTER","20241014","20201014","16203","ambulance","5","GEEL","Niet geregistreerd","6","2987","4559","5700","4659",,,"20201014","20201014","Geen verstrekking in Open Data","67331","Ja","160",,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","5700","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J927NR","Personenauto","MERCEDES-BENZ","SPRINTER","20241015","20201015","20258","ambulance","4","GEEL","Niet geregistreerd","6","2987","3162","4100","3262","750","2000","20201015","20201015","Geen verstrekking in Open Data","84401","Ja","160",,,,,,"5","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J927TK","Personenauto","MERCEDES-BENZ","SPRINTER","20241014","20201014","16203","ambulance","5","GEEL","Niet geregistreerd","6","2987","4559","5700","4659",,,"20201014","20201014","Geen verstrekking in Open Data","67331","Ja","160",,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","5700","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J928TK","Personenauto","MERCEDES-BENZ","SPRINTER","20241014","20201014","17594","ambulance","4","GEEL","Niet geregistreerd","4","2143","2979","3500","3079","750","2000","20201014","20201014","Geen verstrekking in Open Data","73188","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J930TK","Personenauto","MERCEDES-BENZ","SPRINTER","20241014","20201014","18894","ambulance","4","GEEL","Niet geregistreerd","6","2987","3401","4100","3501","750","2000","20201014","20201014","Geen verstrekking in Open Data","78659","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J964JN","Personenauto","MERCEDES-BENZ","SPRINTER","20240828","20200828","20834","ambulance","4","GEEL","Niet geregistreerd","6","2987","3229","4100","3329","750","2000","20200828","20200828","Geen verstrekking in Open Data","86827","Ja","160",,,,,,"5","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB159H","Personenauto","MERCEDES-BENZ","SPRINTER","20250203","20160202","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","2985","3880","3085","750","2000","20160202","20160202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2016-02-02T00:00:00.000","2016-02-02T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB542T","Personenauto","MERCEDES-BENZ","SPRINTER","20250305","20240404","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3124","3880","3224","750","2000","20160229","20160229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-04-04T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB837T","Personenauto","MERCEDES-BENZ","SPRINTER","20250228","20240329","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3124","3800","3224","750","2000","20160215","20160215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3800","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-03-29T00:00:00.000","2016-02-15T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB964T","Personenauto","MERCEDES-BENZ","SPRINTER","20250316","20240502","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3124","3800","3224","750","2000","20160316","20160316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3800","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-05-02T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD687K","Personenauto","MERCEDES-BENZ","SPRINTER","20250331","20160318","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3199","3880","3299","750","2000","20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD714K","Personenauto","MERCEDES-BENZ","SPRINTER","20240410","20240329","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3124","3880","3224","750","2000","20160331","20160331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-04-10T00:00:00.000","2024-03-29T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH008R","Personenauto","MERCEDES-BENZ","SPRINTER","20240322","20231218","15727","ambulance","5","GEEL","Niet geregistreerd","6","2987","3600","5000","3700","750","2000","20160322","20160322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-03-22T00:00:00.000","2023-12-18T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN500Z","Personenauto","MERCEDES-BENZ","SPRINTER","20220529","20160509","18419","ambulance","4","GEEL","Niet geregistreerd","6","2987","3394","3880","3494","750","2000","20160509","20160509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2021","Logisch","00","Ja","2022-05-29T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN523Z","Personenauto","MERCEDES-BENZ","SPRINTER","20220829","20230515","18419","ambulance","4","GEEL","Niet geregistreerd","6","2987","3394","3880","3494","750","2000","20160509","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2023","Logisch","00","Ja","2022-08-29T00:00:00.000","2023-05-15T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN639Z","Personenauto","MERCEDES-BENZ","SPRINTER","20240511","20240409","18419","ambulance","4","GEEL","Niet geregistreerd","6","2987","3394","3880","3494","750","2000","20160509","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-04-09T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN641Z","Personenauto","MERCEDES-BENZ","SPRINTER","20240528","20220609","18419","ambulance","4","GEEL","Niet geregistreerd","6","2987","3394","3880","3494","750","2000","20160509","20160509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2022-06-09T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN662Z","Personenauto","MERCEDES-BENZ","SPRINTER","20240618","20240409","18419","ambulance","4","GEEL","Niet geregistreerd","6","2987","3394","3880","3494","750","2000","20160509","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2024-04-09T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP294J","Personenauto","MERCEDES-BENZ","SPRINTER","20241012","20230919","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3161","3500","3261","750","2000","20160606","20160606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-09-19T00:00:00.000","2016-06-06T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP767V","Personenauto","MERCEDES-BENZ","SPRINTER","20220612","20230515","18419","ambulance","3","GEEL","Niet geregistreerd","6","2987","3325","3880","3425","750","2000","20160519","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2023","Logisch","00","Ja","2022-06-12T00:00:00.000","2023-05-15T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP823V","Personenauto","MERCEDES-BENZ","SPRINTER","20240527","20240409","18419","ambulance","3","GEEL","Niet geregistreerd","6","2987","3325","3880","3425","750","2000","20160519","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2024-04-09T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP886V","Personenauto","MERCEDES-BENZ","SPRINTER","20250601","20160519","18419","ambulance","3","GEEL","Niet geregistreerd","6","2987","3325","3880","3425","750","2000","20160519","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP909V","Personenauto","MERCEDES-BENZ","SPRINTER","20220601","20230515","18419","ambulance","3","GEEL","Niet geregistreerd","6","2987","3325","3880","3425","750","2000","20160519","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2023","Logisch","00","Ja","2022-06-01T00:00:00.000","2023-05-15T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS279J","Personenauto","MERCEDES-BENZ","SPRINTER","20250506","20221024","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3161","3500","3261","750","2000","20160602","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2022-10-24T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS789K","Personenauto","MERCEDES-BENZ","SPRINTER","20240603","20240206","14733","ambulance","5","GEEL","Niet geregistreerd","6","2987","3240","3880","3340","750","2000","20160603","20160603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2024-02-06T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV335N","Personenauto","MERCEDES-BENZ","SPRINTER","20240915","20230920","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3162","3500","3262","750","2000","20160627","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-20T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV515N","Personenauto","MERCEDES-BENZ","SPRINTER","20250629","20220728","14733","ambulance","5","GEEL","Niet geregistreerd","6","2987","3240","3880","3340","750","2000","20160629","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-07-28T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
