"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TD95PX","Personenauto","DAIHATSU","CUORE 850 S6","19951125","19950617",,"hatchback",,"ROOD","Niet geregistreerd","3","847","600","970","700","250","400","19880331","19880331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1995-11-25T00:00:00.000","1995-06-17T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK20JG","Personenauto","DAIHATSU","CUORE 850 S6","20190102","20151211",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","600","970","700","250","400","19880621","19880621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-01-02T00:00:00.000","2015-12-11T00:00:00.000","1988-06-21T00:00:00.000","1988-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK43SP","Personenauto","DAIHATSU","CUORE 850 S6","20020220",,,"hatchback",,"ROOD","Niet geregistreerd","3","847","600","970","700","250","400","19880629","19880629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-20T00:00:00.000",,"1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL39DH","Personenauto","DAIHATSU","CUORE 850 S6","20211126","20050608",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19880708","19880708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-26T00:00:00.000","2005-06-08T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN19TJ","Personenauto","DAIHATSU","CUORE 850 S6","20241002","20090326",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19880923","19880923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-02T00:00:00.000","2009-03-26T00:00:00.000","1988-09-23T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV49HH","Personenauto","DAIHATSU","CUORE 850 S6","20250327","20200624",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19881220","19881220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-27T00:00:00.000","2020-06-24T00:00:00.000","1988-12-20T00:00:00.000","1988-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ77TX","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20131213","20150124",,"hatchback",,"WIT","Niet geregistreerd","3","847","605","970","705","250","400","19890221","19890221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-12-13T00:00:00.000","2015-01-24T00:00:00.000","1989-02-21T00:00:00.000","1989-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD18LT","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20240120","20100528",,"hatchback",,"GRIJS","Niet geregistreerd","3","847","605","970","705","250","400","19890316","19890316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-01-20T00:00:00.000","2010-05-28T00:00:00.000","1989-03-16T00:00:00.000","1989-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD76NZ","Personenauto","DAIHATSU","CUORE 850 S6","20050509","20050527",,"hatchback",,"ROOD","Niet geregistreerd","3","847","600","970","700","250","400","19890317","19890317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-05-09T00:00:00.000","2005-05-27T00:00:00.000","1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG20GT","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20250822","20191102",,"hatchback",,"WIT","Niet geregistreerd","3","847","605","970","705","250","400","19890414","19890414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-22T00:00:00.000","2019-11-02T00:00:00.000","1989-04-14T00:00:00.000","1989-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH79VP","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20000622","20000720",,"hatchback",,"GRIJS","Niet geregistreerd","3","847","605","970","705","250","400","19890508","19890508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-06-22T00:00:00.000","2000-07-20T00:00:00.000","1989-05-08T00:00:00.000","1989-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH88BZ","Personenauto","DAIHATSU","CUORE 850 S6","20250527","20140620",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19890502","19890502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-27T00:00:00.000","2014-06-20T00:00:00.000","1989-05-02T00:00:00.000","1989-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH95BZ","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20220922","20190820",,"hatchback",,"ROOD","Niet geregistreerd","3","847","605","970","705","250","400","19890503","19890503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-22T00:00:00.000","2019-08-20T00:00:00.000","1989-05-03T00:00:00.000","1989-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ60GR","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20131129","20121204",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","605","970","705","250","400","19890518","19890518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-11-29T00:00:00.000","2012-12-04T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL06BZ","Personenauto","DAIHATSU","CUORE 850 S6","20000809","20000630",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19890616","19890616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-09T00:00:00.000","2000-06-30T00:00:00.000","1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL64GP","Personenauto","DAIHATSU","CUORE 850 S6","19970419","19960615",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19890627","19890627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-19T00:00:00.000","1996-06-15T00:00:00.000","1989-06-27T00:00:00.000","1989-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN12FK","Personenauto","DAIHATSU","CUORE 850 U9","20210829","19920821",,"hatchback",,"BLAUW","Niet geregistreerd","3","846","609","970","709","250","400","19890717","19890717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-08-29T00:00:00.000","1992-08-21T00:00:00.000","1989-07-17T00:00:00.000","1989-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN84RX","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20160716","20190807",,"hatchback",,"GRIJS","Niet geregistreerd","3","847","605","970","705","250","400","19890719","19890719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-07-16T00:00:00.000","2019-08-07T00:00:00.000","1989-07-19T00:00:00.000","1989-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS72XK","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20211013","20220617",,"hatchback",,"ROOD","Niet geregistreerd","3","847","605","970","705","250","400","19891012","19891012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2021-10-13T00:00:00.000","2022-06-17T00:00:00.000","1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT41BD","Personenauto","DAIHATSU","CUORE 850 U9","20070407","20070330",,"hatchback",,"WIT","Niet geregistreerd","3","846","609","970","709","250","400","19891010","19891010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-04-07T00:00:00.000","2007-03-30T00:00:00.000","1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY28PN","Personenauto","DAIHATSU","CUORE 850 U9","20080618",,,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19900104","19900104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-06-18T00:00:00.000",,"1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ34DF","Personenauto","DAIHATSU","CUORE 850 U9","20011006",,,"hatchback",,"BLAUW","Niet geregistreerd","3","846","609","970","709","250","400","19900110","19900110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-10-06T00:00:00.000",,"1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ90DD","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20260125","20220819",,"hatchback",,"WIT","Niet geregistreerd","3","847","605","970","705","250","400","19900126","19900126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-25T00:00:00.000","2022-08-19T00:00:00.000","1990-01-26T00:00:00.000","1990-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB75LV","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20240801","20240204",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","605","970","705","250","400","19900323","19900323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","2024-02-04T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD96RF","Personenauto","DAIHATSU","CUORE 850 U9","20240616","20190330",,"hatchback",,"WIT","Niet geregistreerd","3","846","609","970","709","250","400","19900220","19900220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2019-03-30T00:00:00.000","1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF24FK","Personenauto","DAIHATSU","CUORE 850 U9","20010810","19900321",,"hatchback",,"WIT","Niet geregistreerd","3","846","609","970","709","250","400","19900321","19900321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-10T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ26GR","Personenauto","DAIHATSU","CUORE 850 U9","20050913",,,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19900424","19900424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2005-09-13T00:00:00.000",,"1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK59PR","Personenauto","DAIHATSU","CUORE 850 U9","20040318",,,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19900519","19900519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-18T00:00:00.000",,"1990-05-19T00:00:00.000","1990-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR23SR","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20250421","20210626",,"hatchback",,"ROOD","Niet geregistreerd","3","847","605","970","705","250","400","19900920","19900920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2021-06-26T00:00:00.000","1990-09-20T00:00:00.000","1990-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS65FH","Personenauto","DAIHATSU","CUORE 850 U9","20110202","20101201",,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19900817","19900817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-02-02T00:00:00.000","2010-12-01T00:00:00.000","1990-08-17T00:00:00.000","1990-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
