"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","99WPFS","BRENDERUP","1605 QB","19920601","20160615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WXTR","BRENDERUP","8220B","20090108","20201021","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WZZF","BRENDERUP","N/A","20210629","20210629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WLBV27","BRENDERUP","BRENDERUP","19921101","20231010","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WX72RD","BRENDERUP","31N","20000929","20000929","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WZ13PY","BRENDERUP","31N","20060630","20210518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WLF6","BRENDERUP","N/A","20240528","20240528","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WLG7","BRENDERUP","N/A","20220207",,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WGB3","BRENDERUP","N/A","20220901","20220901","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WLG8","BRENDERUP","N/A","20190701",,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WLG7","BRENDERUP","B2","20030519","20240604","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WFD8","BRENDERUP","N/A","20220404","20220425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WBJ9","BRENDERUP","N/A","20210904","20210904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WXZT","BRENDERUP","8224TB","20201214","20201214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WLH7","BRENDERUP","20150 B","20240624","20240624","N.v.t.",,"voor vervoer boten"
