"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WTZG61","COMPAIR","DLT 0703","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WTZG71","COMPAIR","DLT 0703","20061031","20061031","N.v.t.",,"compressor"
"Aanhangwagen","WTZG83","COMPAIR","DLT 0703","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WV81NG","COMPAIR","DLT 0404","19990301","19990301","N.v.t.",,"compressor"
"Aanhangwagen","WV82NG","COMPAIR","DLT 0404","19990301","19990301","N.v.t.",,"compressor"
"Aanhangwagen","WV84NG","COMPAIR","DLT 0404","19990301","19990301","N.v.t.",,"compressor"
"Aanhangwagen","WVBH51","COMPAIR","DLT 0406","20060906","20060906","N.v.t.",,"compressor"
"Aanhangwagen","WVBH53","COMPAIR","DLT 0406","20060906","20060906","N.v.t.",,"compressor"
"Aanhangwagen","WVBH54","COMPAIR","DLT 0406","20060929","20060929","N.v.t.",,"compressor"
"Aanhangwagen","WVBH56","COMPAIR","DLT 0406","20060906","20060906","N.v.t.",,"compressor"
"Aanhangwagen","WVBT57","COMPAIR","DLT 0703","20060919","20060919","N.v.t.",,"compressor"
"Aanhangwagen","WVBT59","COMPAIR","DLT 1302","20060919","20060919","N.v.t.",,"compressor"
"Aanhangwagen","WVBT60","COMPAIR","DLT 1302","20060919","20060919","N.v.t.",,"compressor"
"Aanhangwagen","WVDG29","COMPAIR","DLT 0406","20060919","20060919","N.v.t.",,"compressor"
"Aanhangwagen","WVDX99","COMPAIR","DLT 0703","20060929","20060929","N.v.t.",,"compressor"
"Aanhangwagen","WVHR99","COMPAIR","DLT 0406","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVHS01","COMPAIR","DLT 0703","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVHS02","COMPAIR","DLT 0703","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVHS03","COMPAIR","DLT 0406","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVLP07","COMPAIR","DLT 0703","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVSN33","COMPAIR","DLT 0407","20070213","20070213","N.v.t.",,"compressor"
"Aanhangwagen","WVSN38","COMPAIR","DLT 0703","20070213","20070213","N.v.t.",,"compressor"
"Aanhangwagen","WVSN39","COMPAIR","DLT 0407","20070213","20070213","N.v.t.",,"compressor"
"Aanhangwagen","WVXZ23","COMPAIR","DLT 0407","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WVXZ24","COMPAIR","DLT 0407","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WVXZ25","COMPAIR","DLT 0407","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WVXZ26","COMPAIR","DLT 1302","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WX67YT","COMPAIR","DLT 0404","20000110","20000110","N.v.t.",,"compressor"
"Aanhangwagen","WX85GH","COMPAIR","SC 50 DS-1","19990706","19990706","N.v.t.",,"compressor"
"Aanhangwagen","WXFF72","COMPAIR","DLT 0703","20070420","20070420","N.v.t.",,"compressor"
"Aanhangwagen","WXFF73","COMPAIR","DLT 0703","20070420","20070420","N.v.t.",,"compressor"
"Aanhangwagen","WXFJ88","COMPAIR","DLT 1302","20070420","20070420","N.v.t.",,"compressor"
"Aanhangwagen","WXFJ90","COMPAIR","DLT 1302","20070420","20070420","N.v.t.",,"compressor"
"Aanhangwagen","WXPR29","COMPAIR","DLT 0407","20070614","20070614","N.v.t.",,"compressor"
"Aanhangwagen","WXPR30","COMPAIR","DLT 0703","20070614","20070614","N.v.t.",,"compressor"
"Aanhangwagen","WXPR31","COMPAIR","DLT 0703","20070614","20070614","N.v.t.",,"compressor"
"Aanhangwagen","WXPR32","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTN07","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTN08","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTN09","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTN10","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTZ34","COMPAIR","DLT 0703","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTZ35","COMPAIR","DLT 0703","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTZ36","COMPAIR","DLT 1302","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXVP50","COMPAIR","DLT 0407","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXVZ32","COMPAIR","DLT 1302","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXVZ33","COMPAIR","DLT 1302","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXVZ34","COMPAIR","DLT 1302","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXXF21","COMPAIR","DLT 0407","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXXF22","COMPAIR","DLT 0407","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXXF23","COMPAIR","DLT 0407","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WY05KS","COMPAIR","DLT 0404","20000501","20000501","N.v.t.",,"compressor"
"Aanhangwagen","WY25GN","COMPAIR","DLT 0404","20000320","20000320","N.v.t.",,"compressor"
"Aanhangwagen","WY63BJ","COMPAIR","DLT 0404","20000202","20000202","N.v.t.",,"compressor"
"Aanhangwagen","WY79BY","COMPAIR","DLT 0404","20000211","20000211","N.v.t.",,"compressor"
"Aanhangwagen","WY87BJ","COMPAIR","SC 50 DS-1","20000202","20000202","N.v.t.",,"compressor"
"Aanhangwagen","WZ17ZN","COMPAIR","DLT 0404","20010314","20010314","N.v.t.",,"compressor"
"Aanhangwagen","WZ64ZL","COMPAIR","DLT 0404","20010314","20010314","N.v.t.",,"compressor"
"Aanhangwagen","WZFV32","COMPAIR","DLT 0703","20071019","20071019","N.v.t.",,"compressor"
"Aanhangwagen","WZGJ26","COMPAIR","DLT 0703","20071019","20071019","N.v.t.",,"compressor"
"Aanhangwagen","WZGJ27","COMPAIR","DLT 0703","20071019","20071019","N.v.t.",,"compressor"
"Aanhangwagen","WZGJ28","COMPAIR","DLT 0703","20071019","20071019","N.v.t.",,"compressor"
"Aanhangwagen","WZGJ29","COMPAIR","DLT 0703","20071019","20071019","N.v.t.",,"compressor"
"Aanhangwagen","WZRH78","COMPAIR","DLT 1801","20080110","20080110","N.v.t.",,"compressor"
"Aanhangwagen","WZRP63","COMPAIR","DLT 1801","20080115","20080115","N.v.t.",,"compressor"
"Aanhangwagen","WZSL68","COMPAIR","DLT 0407","20080205","20080205","N.v.t.",,"compressor"
"Aanhangwagen","WZSL69","COMPAIR","DLT 0407","20080205","20080205","N.v.t.",,"compressor"
"Aanhangwagen","WZSL70","COMPAIR","DLT 0703","20080205","20080205","N.v.t.",,"compressor"
"Aanhangwagen","WZSL71","COMPAIR","DLT 0703","20080205","20080205","N.v.t.",,"compressor"
