"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22XKT7","Personenauto","AUDI","AUDI Q5 HYBRID","20240713","20211026","11488","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120627","20120627","Geen verstrekking in Open Data","90097","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-10-26T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TPL5","Personenauto","AUDI","AUDI Q5 HYBRID","20250412","20160330","10399","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120321","20120321","Geen verstrekking in Open Data","77335","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2016-03-30T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XNT9","Personenauto","AUDI","AUDI Q5 HYBRID","20250327","20221231","11108","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120629","20120629","Geen verstrekking in Open Data","85638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-12-31T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XGH2","Personenauto","AUDI","AUDI Q5 HYBRID","20250102","20200117","7524","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20120601","Geen verstrekking in Open Data","80604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-01-17T00:00:00.000","2011-11-03T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZDG8","Personenauto","AUDI","AUDI Q5 HYBRID","20250302","20190225","7607","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111104","20121016","Geen verstrekking in Open Data","78418","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-02-25T00:00:00.000","2011-11-04T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TLN9","Personenauto","AUDI","AUDI Q5 HYBRID","20241109","20190502","7240","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20120302","Geen verstrekking in Open Data","83907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2019-05-02T00:00:00.000","2011-11-03T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBT93","Personenauto","AUDI","AUDI Q5 HYBRID","20250404","20240410","5104","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111115","20130320","Geen verstrekking in Open Data","98822","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Ja",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-10T00:00:00.000","2011-11-15T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKJ77","Personenauto","AUDI","AUDI Q5 HYBRID","20240630","20220701","6400","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120618","20130515","Geen verstrekking in Open Data","85116","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2022-07-01T00:00:00.000","2012-06-18T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNP58","Personenauto","AUDI","AUDI Q5 HYBRID","20250417","20230304","6295","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120111","20131108","Geen verstrekking in Open Data","82416","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-03-04T00:00:00.000","2012-01-11T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THF98","Personenauto","AUDI","AUDI Q5 HYBRID","20250318","20221105","5973","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111208","20140206","Geen verstrekking in Open Data","92021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-11-05T00:00:00.000","2011-12-08T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32THR1","Personenauto","AUDI","AUDI Q5 HYBRID","20250202","20120202","10050","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120202","20120202","Geen verstrekking in Open Data","73242","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TXJ3","Personenauto","AUDI","AUDI Q5 HYBRID","20250504","20211019","9882","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120424","20120424","Geen verstrekking in Open Data","71269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. achterzitting","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-10-19T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XHR5","Personenauto","AUDI","AUDI Q5 HYBRID","20241207","20180228","8001","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20120612","Geen verstrekking in Open Data","82845","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-02-28T00:00:00.000","2011-11-03T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XBR2","Personenauto","AUDI","AUDI Q5 HYBRID","20250312","20210925","10490","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120516","20120516","Geen verstrekking in Open Data","78398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-09-25T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XVF7","Personenauto","AUDI","AUDI Q5 HYBRID","20250118","20230120","11206","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120816","20120816","Geen verstrekking in Open Data","74449","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-20T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XFJ5","Personenauto","AUDI","AUDI Q5 HYBRID","20250327","20120523","8596","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20120523","Geen verstrekking in Open Data","72881","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2012-05-23T00:00:00.000","2011-11-03T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPF75","Personenauto","AUDI","AUDI Q5 HYBRID","20250524","20210515","5090","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20121115","20130619","Geen verstrekking in Open Data","87256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2021-05-15T00:00:00.000","2012-11-15T00:00:00.000","2013-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTP63","Personenauto","AUDI","AUDI Q5 HYBRID","20250321","20130712","4934","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20130321","20130712","Geen verstrekking in Open Data","84043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2013-07-12T00:00:00.000","2013-03-21T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVT09","Personenauto","AUDI","AUDI Q5 HYBRID","20240725","20141111","7304","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120628","20141111","Geen verstrekking in Open Data","86096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2014-11-11T00:00:00.000","2012-06-28T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZJL00","Personenauto","AUDI","AUDI Q5 HYBRID","20240521","20150115","8190","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120521","20150115","Geen verstrekking in Open Data","66769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2015-01-15T00:00:00.000","2012-05-21T00:00:00.000","2015-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZGZ3","Personenauto","AUDI","AUDI Q5 HYBRID","20240825","20230824","11270","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20121108","20121108","Geen verstrekking in Open Data","76278","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-24T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZXK5","Personenauto","AUDI","AUDI Q5 HYBRID","20241030","20230527","7046","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111028","20130306","Geen verstrekking in Open Data","81950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-05-27T00:00:00.000","2011-10-28T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZJH3","Personenauto","AUDI","AUDI Q5 HYBRID","20240824","20210826","9354","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20121124","Geen verstrekking in Open Data","69641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-08-26T00:00:00.000","2011-11-03T00:00:00.000","2012-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZFH9","Personenauto","AUDI","AUDI Q5 HYBRID","20240203","20240205","8437","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20130412","20130412","Geen verstrekking in Open Data","60304","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2024-02-03T00:00:00.000","2024-02-05T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZFS1","Personenauto","AUDI","AUDI Q5 HYBRID","20240704","20230708","8020","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20121026","Geen verstrekking in Open Data","85054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-07-08T00:00:00.000","2011-11-03T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHX1","Personenauto","AUDI","AUDI Q5 HYBRID","20241119","20240419","7745","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111110","20121213","Geen verstrekking in Open Data","86998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-04-19T00:00:00.000","2011-11-10T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XZF3","Personenauto","AUDI","AUDI Q5 HYBRID","20241102","20220523","6092","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111102","20130605","Geen verstrekking in Open Data","80096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-05-23T00:00:00.000","2011-11-02T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
