"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19TZF5","FORD","FIESTA","20120427","20120427","ZWART","16139","hatchback"
"Personenauto","19TZK2","FORD","FIESTA","20120428","20120428","WIT","13095","hatchback"
"Personenauto","19XBK6","FORD","FIESTA","20120510","20120510","WIT","19903","hatchback"
"Personenauto","19XBP4","FORD","FIESTA","20120518","20120518","ORANJE","12895","hatchback"
"Personenauto","19XDG2","FORD","FIESTA","20120518","20120518","WIT","16378","hatchback"
"Personenauto","19XDN7","FORD","FIESTA","20120525","20120525","WIT","18490","hatchback"
"Personenauto","19XFD1","FORD","FIESTA","20120525","20120525","GROEN","16114","hatchback"
"Personenauto","19XFL5","FORD","FIESTA","20120530","20120530","ZWART","15889","hatchback"
"Personenauto","19XFL7","FORD","FIESTA","20120530","20120530","BLAUW","16139","hatchback"
"Personenauto","19XFL8","FORD","FIESTA","20120530","20120530","ZWART","15889","hatchback"
"Personenauto","19XFS5","FORD","FIESTA","20120531","20120531","ZWART","15889","hatchback"
"Personenauto","19XFS6","FORD","FIESTA","20120530","20120530","GRIJS","15889","hatchback"
"Personenauto","19XFS7","FORD","FIESTA","20120530","20120530","ROOD","17865","hatchback"
"Personenauto","19XFTS","FORD","FIESTA","20070428","20070428","BLAUW",,"hatchback"
"Personenauto","19XGB9","FORD","FIESTA","20120531","20120531","ZWART","14990","hatchback"
"Personenauto","19XGD1","FORD","FIESTA","20120531","20120531","BLAUW","16139","hatchback"
"Personenauto","19XGD2","FORD","FIESTA","20120531","20120531","ZWART","14371","hatchback"
"Personenauto","19XHH2","FORD","FIESTA","20120608","20120608","GRIJS","16743","hatchback"
"Personenauto","19XHT7","FORD","FIESTA","20120628","20120628","WIT","13095","hatchback"
"Personenauto","19XHXX","FORD","FIESTA","20070614","20070614","BLAUW",,"hatchback"
"Personenauto","19XJGK","FORD","FIESTA","20070612","20070612","BLAUW",,"hatchback"
"Personenauto","19XJXD","FORD","FIESTA","20070618","20070618","BLAUW",,"hatchback"
"Personenauto","19XKS2","FORD","FIESTA","20120627","20120627","GRIJS","13495","hatchback"
"Personenauto","19XKVG","FORD","FIESTA","20070629","20070629","BLAUW",,"hatchback"
"Personenauto","19XKVL","FORD","FIESTA","20070628","20070628","GROEN",,"hatchback"
"Personenauto","19XKVN","FORD","FIESTA","20070628","20070628","BLAUW",,"hatchback"
"Personenauto","19XLH1","FORD","FIESTA","20120702","20120702","WIT","13095","hatchback"
"Personenauto","19XLLG","FORD","FIESTA","20070714","20070714","GRIJS",,"hatchback"
"Personenauto","19XLT6","FORD","FIESTA","20120709","20120709","WIT","13095","hatchback"
"Personenauto","19XLVK","FORD","FIESTA","20070716","20070716","BLAUW",,"hatchback"
"Personenauto","19XLVL","FORD","FIESTA","20070720","20070720","ROOD",,"hatchback"
"Personenauto","19XNJG","FORD","FIESTA","20070725","20070725","GRIJS",,"hatchback"
"Personenauto","19XNX6","FORD","FIESTA","20120731","20120731","GRIJS","15491","hatchback"
"Personenauto","19XNZ2","FORD","FIESTA","20120629","20120629","BLAUW","15491","hatchback"
"Personenauto","19XNZ4","FORD","FIESTA","20120727","20120727","ZWART","16390","hatchback"
"Personenauto","19XPT1","FORD","FIESTA","20120630","20120630","WIT","16748","hatchback"
"Personenauto","19XPT2","FORD","FIESTA","20120630","20120630","WIT","13095","hatchback"
"Personenauto","19XPT3","FORD","FIESTA","20120630","20120630","ZWART","16390","hatchback"
"Personenauto","19XPZ5","FORD","FIESTA","20120630","20120630","BLAUW","13495","hatchback"
"Personenauto","19XPZ6","FORD","FIESTA","20120830","20120830","ZWART","16639","hatchback"
"Personenauto","19XPZ8","FORD","FIESTA","20120630","20120630","ROOD","12895","hatchback"
"Personenauto","19XPZ9","FORD","FIESTA","20120827","20120827","GRIJS","13495","hatchback"
"Personenauto","19XRG9","FORD","FIESTA","20120830","20120830","GRIJS","12895","hatchback"
"Personenauto","19XRH1","FORD","FIESTA","20120721","20120721","BLAUW","13495","hatchback"
"Personenauto","19XRLK","FORD","FIESTA","20070831","20070831","ROOD",,"hatchback"
"Personenauto","19XSB6","FORD","FIESTA","20120721","20120721","WIT","13995","hatchback"
"Personenauto","19XSJZ","FORD","FIESTA","20070913","20070913","GRIJS",,"hatchback"
"Personenauto","19XSTK","FORD","FIESTA","20070927","20070927","GRIJS",,"hatchback"
"Personenauto","19XSXB","FORD","FIESTA","20071101","20071101","BLAUW",,"hatchback"
"Personenauto","19XTTD","FORD","FIESTA","20071018","20071018","GROEN",,"hatchback"
"Personenauto","19XTXV","FORD","FIESTA","20071009","20071009","GRIJS",,"hatchback"
"Personenauto","19XVR4","FORD","FIESTA","20120831","20120831","WIT","13395","hatchback"
"Personenauto","19XVV7","FORD","FIESTA","20120830","20120830","GRIJS","17543","hatchback"
"Personenauto","19XVZ9","FORD","FIESTA","20120830","20120830","WIT","13395","hatchback"
"Personenauto","19XXB2","FORD","FIESTA","20120830","20120830","ZWART","14394","hatchback"
"Personenauto","19XXF6","FORD","FIESTA","20120831","20120831","WIT","13995","hatchback"
"Personenauto","19XXJH","FORD","FIESTA","20071027","20071027","ORANJE",,"hatchback"
"Personenauto","19XXNV","FORD","FIESTA","20071030","20071030","BLAUW",,"hatchback"
"Personenauto","19XZBL","FORD","FIESTA","20071109","20071109","ZWART",,"hatchback"
"Personenauto","19XZLL","FORD","FIESTA","20071115","20071115","GRIJS",,"hatchback"
"Personenauto","19ZBBH","FORD","FIESTA","20071130","20071130","ORANJE",,"hatchback"
"Personenauto","19ZBFF","FORD","FIESTA","20071129","20071129","ZWART",,"hatchback"
"Personenauto","19ZBH1","FORD","FIESTA","20120927","20120927","WIT","14995","hatchback"
"Personenauto","19ZBN8","FORD","FIESTA","20120928","20120928","WIT","13995","hatchback"
"Personenauto","19ZBT7","FORD","FIESTA","20120929","20120929","GRIJS","14394","hatchback"
"Personenauto","19ZDGD","FORD","FIESTA","20080108","20080108","ORANJE",,"hatchback"
"Personenauto","19ZDGH","FORD","FIESTA","20080104","20080104","BLAUW",,"hatchback"
"Personenauto","19ZDXK","FORD","FIESTA","20080108","20080108","ZWART",,"hatchback"
"Personenauto","19ZFL9","FORD","FIESTA","20121031","20121031","GRIJS","17540","hatchback"
"Personenauto","19ZFV9","FORD","FIESTA","20121031","20121031","GRIJS","14045","hatchback"
"Personenauto","19ZGB1","FORD","FIESTA","20121129","20121129","GRIJS","14045","hatchback"
"Personenauto","19ZGB3","FORD","FIESTA","20121031","20121031","ZWART","14645","hatchback"
"Personenauto","19ZGG1","FORD","FIESTA","20121031","20121031","GRIJS","17789","hatchback"
"Personenauto","19ZGG2","FORD","FIESTA","20121031","20121031","WIT","17589","hatchback"
"Personenauto","19ZGLH","FORD","FIESTA","20080125","20080125","GRIJS",,"hatchback"
"Personenauto","19ZGN2","FORD","FIESTA","20121108","20121108","GRIJS","17694","hatchback"
"Personenauto","19ZGSN","FORD","FIESTA","20080131","20080131","ZWART",,"hatchback"
"Personenauto","19ZHGF","FORD","FIESTA","20080206","20080206","ZWART",,"hatchback"
"Personenauto","19ZHRK","FORD","FIESTA","20080227","20080227","BLAUW",,"hatchback"
"Personenauto","19ZHRL","FORD","FIESTA","20080208","20080208","PAARS",,"hatchback"
"Personenauto","19ZHVB","FORD","FIESTA","20050202","20080227","GRIJS",,"hatchback"
"Personenauto","19ZJS3","FORD","FIESTA","20121205","20121205","BLAUW","17789","hatchback"
"Personenauto","19ZJS4","FORD","FIESTA","20121130","20121130","WIT","13645","hatchback"
"Personenauto","19ZJTX","FORD","FIESTA","20080227","20080227","GRIJS",,"hatchback"
"Personenauto","19ZJZZ","FORD","FIESTA","20080229","20080229","PAARS",,"hatchback"
"Personenauto","19ZKBF","FORD","FIESTA","20080228","20080228","GRIJS",,"hatchback"
"Personenauto","19ZKTD","FORD","FIESTA","20080313","20080313","BLAUW",,"hatchback"
"Personenauto","19ZKX8","FORD","FIESTA","20121229","20121229","GRIJS","19042","hatchback"
"Personenauto","19ZLBH","FORD","FIESTA","20080317","20080317","GRIJS",,"hatchback"
"Personenauto","19ZLP5","FORD","FIESTA","20130125","20130125","BLAUW","19407","hatchback"
"Personenauto","19ZLP6","FORD","FIESTA","20130226","20130226","BRUIN","17789","hatchback"
"Personenauto","19ZND4","FORD","FIESTA","20121228","20121228","WIT","17389","hatchback"
"Personenauto","19ZND6","FORD","FIESTA","20121231","20121231","ZWART","16640","hatchback"
"Personenauto","19ZND7","FORD","FIESTA","20130131","20130131","WIT","13645","hatchback"
"Personenauto","19ZND8","FORD","FIESTA","20121231","20121231","ZWART","14645","hatchback"
"Personenauto","19ZND9","FORD","FIESTA","20121231","20121231","GRIJS","14645","hatchback"
"Personenauto","19ZNHL","FORD","FIESTA","20080331","20080331","ZWART",,"hatchback"
"Personenauto","19ZNP6","FORD","FIESTA","20121231","20121231","BRUIN","19042","hatchback"
"Personenauto","19ZNP7","FORD","FIESTA","20130131","20130131","GRIJS","14645","hatchback"
"Personenauto","19ZNP8","FORD","FIESTA","20121231","20121231","BRUIN","19042","hatchback"
"Personenauto","19ZNR1","FORD","FIESTA","20130130","20130130","ZWART","14645","hatchback"
"Personenauto","19ZNR2","FORD","FIESTA","20121229","20121229","ZWART","14645","hatchback"
"Personenauto","19ZPBT","FORD","FIESTA","20080412","20080412","ZWART",,"hatchback"
"Personenauto","19ZPGJ","FORD","FIESTA","20080423","20080423","GRIJS",,"hatchback"
"Personenauto","19ZPHR","FORD","FIESTA","20080425","20080425","ORANJE",,"hatchback"
"Personenauto","19ZPKD","FORD","FIESTA","20080416","20080416","GRIJS",,"hatchback"
"Personenauto","19ZPKF","FORD","FIESTA","20080418","20080418","GRIJS",,"hatchback"
"Personenauto","19ZRV3","FORD","FIESTA","20040617","20130116","GROEN",,"hatchback"
"Personenauto","19ZSH2","FORD","FIESTA","20090311","20130204","GRIJS","19475","hatchback"
"Personenauto","19ZTB2","FORD","FIESTA","20130131","20130131","GRIJS","19400","hatchback"
"Personenauto","19ZTB3","FORD","FIESTA","20130131","20130131","GRIJS","18255","hatchback"
"Personenauto","19ZTB4","FORD","FIESTA","20130329","20130329","WIT","16096","hatchback"
"Personenauto","19ZTP3","FORD","FIESTA","20130211","20130211","BLAUW","19550","hatchback"
"Personenauto","19ZVK3","FORD","FIESTA","20130222","20130222","BLAUW","18752","hatchback"
"Personenauto","19ZVR8","FORD","FIESTA","20130228","20130228","GRIJS","16196","hatchback"
"Personenauto","19ZVT6","FORD","FIESTA","20130301","20130301","ZWART","16605","hatchback"
"Personenauto","19ZVX4","FORD","FIESTA","20130227","20130227","WIT","15195","hatchback"
"Personenauto","1KBD66","FORD","FIESTA","20120223","20130307","GRIJS","17344","hatchback"
"Personenauto","1KBD86","FORD","FIESTA","20120711","20130308","GRIJS","14731","hatchback"
"Personenauto","1KBF17","FORD","FIESTA","20130315","20130315","ZWART","21651","hatchback"
"Personenauto","1KBF38","FORD","FIESTA","20130325","20130325","GRIJS","19400","hatchback"
"Personenauto","1KBF50","FORD","FIESTA","20130315","20130315","ZWART","20970","hatchback"
"Personenauto","1KBF58","FORD","FIESTA","20130314","20130314","GEEL","18970","hatchback"
"Personenauto","1KBF63","FORD","FIESTA","20130316","20130316","WIT","15695","hatchback"
"Personenauto","1KBF65","FORD","FIESTA","20130314","20130314","ZWART","19400","hatchback"
"Personenauto","1KBF66","FORD","FIESTA","20130309","20130309","GRIJS","19600","hatchback"
"Personenauto","1KBF68","FORD","FIESTA","20130311","20130311","ZWART","21651","hatchback"
"Personenauto","1KBF73","FORD","FIESTA","20130308","20130308","ZWART","15946","hatchback"
"Personenauto","1KBG13","FORD","FIESTA","20090428","20130320","BLAUW","12750","hatchback"
"Personenauto","1KBH05","FORD","FIESTA","20130315","20130315","BLAUW","20010","hatchback"
"Personenauto","1KBH26","FORD","FIESTA","20130315","20130315","ZWART","18401","hatchback"
"Personenauto","1KBH33","FORD","FIESTA","20130312","20130312","ZWART","21651","hatchback"
"Personenauto","1KBX27","FORD","FIESTA","20071015","20130314","ORANJE",,"hatchback"
"Personenauto","1KDH48","FORD","FIESTA","20090224","20130322","GRIJS",,"hatchback"
"Personenauto","1KDL05","FORD","FIESTA","20130326","20130326","BLAUW","18995","hatchback"
"Personenauto","1KDL09","FORD","FIESTA","20130327","20130327","ZWART","20970","hatchback"
"Personenauto","1KDL10","FORD","FIESTA","20130329","20130329","ZWART","19400","hatchback"
"Personenauto","1KDL13","FORD","FIESTA","20130326","20130326","BLAUW","29934","hatchback"
"Personenauto","1KFJ33","FORD","FIESTA","20130329","20130329","ZWART","15596","hatchback"
"Personenauto","1KFJ34","FORD","FIESTA","20130329","20130329","ZWART","15596","hatchback"
"Personenauto","1KFJ35","FORD","FIESTA","20130403","20130403","GRIJS","19950","hatchback"
"Personenauto","1KFJ36","FORD","FIESTA","20130329","20130329","ZWART","16196","hatchback"
"Personenauto","1KFJ37","FORD","FIESTA","20130329","20130329","WIT","15796","hatchback"
"Personenauto","1KFJ38","FORD","FIESTA","20130329","20130329","BRUIN","19400","hatchback"
"Personenauto","1KFJ39","FORD","FIESTA","20130329","20130329","WIT","19000","hatchback"
"Personenauto","1KFJ40","FORD","FIESTA","20130329","20130329","GRIJS","16196","hatchback"
"Personenauto","1KFJ41","FORD","FIESTA","20130329","20130329","GRIJS","16196","hatchback"
"Personenauto","1KFJ42","FORD","FIESTA","20130329","20130329","BLAUW","16196","hatchback"
"Personenauto","1KFJ43","FORD","FIESTA","20130329","20130329","ROOD","19849","hatchback"
"Personenauto","1KFJ50","FORD","FIESTA","20130329","20130329","ZWART","19595","hatchback"
"Personenauto","1KFJ52","FORD","FIESTA","20130329","20130329","ZWART","25750","hatchback"
"Personenauto","1KFJ62","FORD","FIESTA","20130329","20130329","WIT","15195","hatchback"
"Personenauto","1KFJ63","FORD","FIESTA","20130329","20130329","ZWART","15596","hatchback"
"Personenauto","1KFJ64","FORD","FIESTA","20130329","20130329","ZWART","21651","hatchback"
"Personenauto","1KFJ65","FORD","FIESTA","20130404","20130404","ZWART","19450","hatchback"
"Personenauto","1KFJ66","FORD","FIESTA","20130329","20130329","BLAUW","15596","hatchback"
"Personenauto","1KFJ67","FORD","FIESTA","20130329","20130329","BLAUW","15596","hatchback"
"Personenauto","1KFJ68","FORD","FIESTA","20130329","20130329","BLAUW","16196","hatchback"
"Personenauto","1KFJ69","FORD","FIESTA","20130329","20130329","BLAUW","16196","hatchback"
"Personenauto","1KFJ70","FORD","FIESTA","20130329","20130329","WIT","15796","hatchback"
"Personenauto","1KFJ71","FORD","FIESTA","20130329","20130329","GRIJS","19400","hatchback"
"Personenauto","1KFJ72","FORD","FIESTA","20130329","20130329","WIT","19349","hatchback"
"Personenauto","1KFJ73","FORD","FIESTA","20130329","20130329","WIT","19000","hatchback"
"Personenauto","1KFJ74","FORD","FIESTA","20130329","20130329","WIT","19000","hatchback"
"Personenauto","1KFJ75","FORD","FIESTA","20130329","20130329","GRIJS","16196","hatchback"
"Personenauto","1KFJ76","FORD","FIESTA","20130329","20130329","GRIJS","16196","hatchback"
"Personenauto","1KFJ77","FORD","FIESTA","20130329","20130329","GRIJS","16196","hatchback"
"Personenauto","1KFJ78","FORD","FIESTA","20130329","20130329","GRIJS","16196","hatchback"
"Personenauto","1KFJ79","FORD","FIESTA","20130329","20130329","GRIJS","16196","hatchback"
"Personenauto","1KFJ80","FORD","FIESTA","20130329","20130329","ZWART","16196","hatchback"
"Personenauto","1KFJ81","FORD","FIESTA","20130329","20130329","ZWART","16196","hatchback"
"Personenauto","1KFJ82","FORD","FIESTA","20130329","20130329","WIT","15796","hatchback"
"Personenauto","1KFJ83","FORD","FIESTA","20130329","20130329","WIT","15796","hatchback"
"Personenauto","1KFJ84","FORD","FIESTA","20130329","20130329","BLAUW","16346","hatchback"
"Personenauto","1KFJ98","FORD","FIESTA","20130413","20130413","GRIJS","19400","hatchback"
"Personenauto","1KFJ99","FORD","FIESTA","20130330","20130330","WIT","15796","hatchback"
"Personenauto","1KGG76","FORD","FIESTA","20120124","20130725","ZWART","17963","hatchback"
"Personenauto","1KGT13","FORD","FIESTA","20090505","20130419","GRIJS",,"hatchback"
"Personenauto","1KGT25","FORD","FIESTA","20110317","20130809","ROOD","19345","hatchback"
"Personenauto","1KGT87","FORD","FIESTA","20051220","20130418","GRIJS",,"hatchback"
"Personenauto","1KGV28","FORD","FIESTA","20130418","20130418","GRIJS","19660","hatchback"
"Personenauto","1KGV85","FORD","FIESTA","20130417","20130417","ZWART","19846","hatchback"
"Personenauto","1KGX31","FORD","FIESTA","20120104","20130412","ROOD","16817","hatchback"
"Personenauto","1KGZ02","FORD","FIESTA","20130418","20130418","BLAUW","19801","hatchback"
"Personenauto","1KGZ31","FORD","FIESTA","20130425","20130425","ZWART","26025","hatchback"
"Personenauto","1KHF25","FORD","FIESTA","20090220","20130416","ZWART",,"hatchback"
"Personenauto","1KHG75","FORD","FIESTA","20130426","20130426","GRIJS","15406","hatchback"
"Personenauto","1KHG76","FORD","FIESTA","20130425","20130425","ZWART","19595","hatchback"
"Personenauto","1KHH61","FORD","FIESTA","20110221","20130426","GRIJS","13494","hatchback"
"Personenauto","1KHX16","FORD","FIESTA","20130426","20130426","BLAUW","19801","hatchback"
"Personenauto","1KHX21","FORD","FIESTA","20130429","20130429","GRIJS","19400","hatchback"
"Personenauto","1KHX22","FORD","FIESTA","20130501","20130501","WIT","15796","hatchback"
"Personenauto","1KHX23","FORD","FIESTA","20130426","20130426","ZWART","20147","hatchback"
"Personenauto","1KHX30","FORD","FIESTA","20130531","20130531","GRIJS","19896","hatchback"
"Personenauto","1KHX34","FORD","FIESTA","20130510","20130510","ZWART","20096","hatchback"
"Personenauto","1KHX40","FORD","FIESTA","20130427","20130427","ZWART","15596","hatchback"
"Personenauto","1KHX51","FORD","FIESTA","20130429","20130429","WIT","17934","hatchback"
"Personenauto","1KHX60","FORD","FIESTA","20130502","20130502","ZWART","20970","hatchback"
"Personenauto","1KHX63","FORD","FIESTA","20130515","20130515","GRIJS","19896","hatchback"
"Personenauto","1KHX75","FORD","FIESTA","20130426","20130426","WIT","15796","hatchback"
"Personenauto","1KHX76","FORD","FIESTA","20130426","20130426","WIT","15796","hatchback"
"Personenauto","1KHX77","FORD","FIESTA","20130426","20130426","WIT","15796","hatchback"
"Personenauto","1KHX78","FORD","FIESTA","20130426","20130426","WIT","15796","hatchback"
"Personenauto","1KHX79","FORD","FIESTA","20130426","20130426","WIT","15796","hatchback"
"Personenauto","1KHX80","FORD","FIESTA","20130426","20130426","WIT","15796","hatchback"
"Personenauto","1KHX93","FORD","FIESTA","20130503","20130503","WIT","19496","hatchback"
"Personenauto","1KHX95","FORD","FIESTA","20130503","20130503","WIT","15195","hatchback"
"Personenauto","1KJR32","FORD","FIESTA","20110715","20130506","ZWART","12683","hatchback"
"Personenauto","1KJR54","FORD","FIESTA","20100104","20130508","ZWART","23821","hatchback"
"Personenauto","1KJX15","FORD","FIESTA","20130510","20130510","BRUIN","19400","hatchback"
"Personenauto","1KJX18","FORD","FIESTA","20130510","20130510","ZWART","19400","hatchback"
"Personenauto","1KJX25","FORD","FIESTA","20130513","20130513","BRUIN","19595","hatchback"
"Personenauto","1KJX38","FORD","FIESTA","20130515","20130515","WIT","21946","hatchback"
"Personenauto","1KJX39","FORD","FIESTA","20130514","20130514","ROOD","20050","hatchback"
"Personenauto","1KJX40","FORD","FIESTA","20130516","20130516","BLAUW","19750","hatchback"
"Personenauto","1KJX45","FORD","FIESTA","20130511","20130511","WIT","19000","hatchback"
"Personenauto","1KJX82","FORD","FIESTA","20130531","20130531","ZWART","15896","hatchback"
"Personenauto","1KJX83","FORD","FIESTA","20130531","20130531","BRUIN","19400","hatchback"
"Personenauto","1KJX84","FORD","FIESTA","20130531","20130531","WIT","19000","hatchback"
"Personenauto","1KJX85","FORD","FIESTA","20130531","20130531","GRIJS","16196","hatchback"
"Personenauto","1KJX86","FORD","FIESTA","20130531","20130531","GRIJS","17096","hatchback"
"Personenauto","1KJZ16","FORD","FIESTA","20080930","20130506","GRIJS",,"hatchback"
"Personenauto","1KKP19","FORD","FIESTA","20100423","20130515","GRIJS","15470","hatchback"
"Personenauto","1KKS92","FORD","FIESTA","20130527","20130527","ZWART","21651","hatchback"
"Personenauto","1KKS93","FORD","FIESTA","20130530","20130530","GRIJS","19856","hatchback"
"Personenauto","1KKS99","FORD","FIESTA","20130527","20130527","GRIJS","24524","hatchback"
"Personenauto","1KKV04","FORD","FIESTA","20130523","20130523","GRIJS","19595","hatchback"
"Personenauto","1KKV06","FORD","FIESTA","20130523","20130523","ZWART","20795","hatchback"
"Personenauto","1KKV08","FORD","FIESTA","20130524","20130524","BLAUW","19196","hatchback"
"Personenauto","1KKV09","FORD","FIESTA","20130531","20130531","BLAUW","16346","hatchback"
"Personenauto","1KKV10","FORD","FIESTA","20130523","20130523","ROOD","19801","hatchback"
"Personenauto","1KKV12","FORD","FIESTA","20130523","20130523","ZWART","20147","hatchback"
"Personenauto","1KKV14","FORD","FIESTA","20130524","20130524","GRIJS","21445","hatchback"
"Personenauto","1KKV15","FORD","FIESTA","20130522","20130522","BRUIN","21506","hatchback"
"Personenauto","1KKV18","FORD","FIESTA","20130523","20130523","GRIJS","19996","hatchback"
"Personenauto","1KKV40","FORD","FIESTA","20130628","20130628","GRIJS","16196","hatchback"
"Personenauto","1KKV45","FORD","FIESTA","20130524","20130524","ZWART","18995","hatchback"
"Personenauto","1KKV50","FORD","FIESTA","20130523","20130523","ZWART","21746","hatchback"
"Personenauto","1KKV52","FORD","FIESTA","20130524","20130524","BRUIN","19196","hatchback"
"Personenauto","1KKV54","FORD","FIESTA","20130530","20130530","ZWART","21846","hatchback"
"Personenauto","1KKV55","FORD","FIESTA","20130605","20130605","GRIJS","18970","hatchback"
"Personenauto","1KKV61","FORD","FIESTA","20130524","20130524","ZWART","19896","hatchback"
"Personenauto","1KKV71","FORD","FIESTA","20130528","20130528","ZWART","19896","hatchback"
"Personenauto","1KLR92","FORD","FIESTA","20110615","20130529","ZWART","13995","hatchback"
"Personenauto","1KNH21","FORD","FIESTA","20080625","20130612","ORANJE",,"hatchback"
"Personenauto","1KNH43","FORD","FIESTA","20110615","20130604","BLAUW","13995","hatchback"
"Personenauto","1KNH89","FORD","FIESTA","20110131","20141030","ZWART","11595","hatchback"
"Personenauto","1KNR37","FORD","FIESTA","20130610","20130610","GEEL","18841","hatchback"
"Personenauto","1KNR44","FORD","FIESTA","20130612","20130612","ZWART","17844","hatchback"
"Personenauto","1KNR48","FORD","FIESTA","20130614","20130614","BLAUW","15096","hatchback"
"Personenauto","1KNR60","FORD","FIESTA","20130618","20130618","ZWART","18696","hatchback"
"Personenauto","1KNR66","FORD","FIESTA","20130612","20130612","BLAUW","19341","hatchback"
"Personenauto","1KNR68","FORD","FIESTA","20130611","20130611","ZWART","15195","hatchback"
"Personenauto","1KNT81","FORD","FIESTA","20110614","20130610","GRIJS","13995","hatchback"
"Personenauto","1KNX79","FORD","FIESTA","20110614","20130611","GRIJS","13995","hatchback"
"Personenauto","1KPN71","FORD","FIESTA","20111018","20130621","ZWART","15994","hatchback"
"Personenauto","1KPP69","FORD","FIESTA","20130621","20130621","WIT","17446","hatchback"
"Personenauto","1KPP70","FORD","FIESTA","20130621","20130621","GRIJS","18942","hatchback"
"Personenauto","1KPP89","FORD","FIESTA","20130621","20130621","GRIJS","17596","hatchback"
"Personenauto","1KPZ86","FORD","FIESTA","20100428","20130702","ZWART","15920","hatchback"
"Personenauto","1KRB10","FORD","FIESTA","20130628","20130628","ZWART","18706","hatchback"
"Personenauto","1KRB11","FORD","FIESTA","20130628","20130628","BLAUW","18846","hatchback"
"Personenauto","1KRB14","FORD","FIESTA","20130627","20130627","ZWART","19445","hatchback"
"Personenauto","1KRB18","FORD","FIESTA","20130628","20130628","ORANJE","29735","hatchback"
"Personenauto","1KRB36","FORD","FIESTA","20130625","20130625","ZWART","19192","hatchback"
"Personenauto","1KRB37","FORD","FIESTA","20130627","20130627","GRIJS","15545","hatchback"
"Personenauto","1KRB42","FORD","FIESTA","20130625","20130625","WIT","15145","hatchback"
"Personenauto","1KRB50","FORD","FIESTA","20130628","20130628","ROOD","18501","hatchback"
"Personenauto","1KRB52","FORD","FIESTA","20130701","20130701","ZWART","15195","hatchback"
"Personenauto","1KRB55","FORD","FIESTA","20130628","20130628","GRIJS","19141","hatchback"
"Personenauto","1KRB59","FORD","FIESTA","20130628","20130628","BRUIN","23121","hatchback"
"Personenauto","1KRB67","FORD","FIESTA","20130625","20130625","BLAUW","19741","hatchback"
"Personenauto","1KRB74","FORD","FIESTA","20130628","20130628","GRIJS","19191","hatchback"
"Personenauto","1KRB76","FORD","FIESTA","20130627","20130627","WIT","14695","hatchback"
"Personenauto","1KRB88","FORD","FIESTA","20130731","20130731","GRIJS","15095","hatchback"
"Personenauto","1KRB89","FORD","FIESTA","20130731","20130731","GRIJS","15095","hatchback"
"Personenauto","1KRB90","FORD","FIESTA","20130731","20130731","GRIJS","15095","hatchback"
"Personenauto","1KRB91","FORD","FIESTA","20130731","20130731","GRIJS","15095","hatchback"
"Personenauto","1KRB92","FORD","FIESTA","20130731","20130731","GRIJS","15095","hatchback"
"Personenauto","1KRB93","FORD","FIESTA","20130731","20130731","ZWART","15095","hatchback"
"Personenauto","1KRB94","FORD","FIESTA","20130731","20130731","ZWART","15095","hatchback"
"Personenauto","1KRB95","FORD","FIESTA","20130731","20130731","ZWART","15095","hatchback"
"Personenauto","1KRB96","FORD","FIESTA","20130731","20130731","ZWART","15095","hatchback"
"Personenauto","1KRB97","FORD","FIESTA","20130731","20130731","ZWART","15095","hatchback"
"Personenauto","1KRK03","FORD","FIESTA","20130704","20130704","ROOD","17895","hatchback"
"Personenauto","1KRK12","FORD","FIESTA","20130627","20130627","ZWART","18645","hatchback"
"Personenauto","1KRK27","FORD","FIESTA","20130627","20130627","BLAUW","14846","hatchback"
"Personenauto","1KRK28","FORD","FIESTA","20130628","20130628","ZWART","19101","hatchback"
"Personenauto","1KRK34","FORD","FIESTA","20130626","20130626","WIT","17595","hatchback"
"Personenauto","1KRK35","FORD","FIESTA","20130627","20130627","BLAUW","14595","hatchback"
"Personenauto","1KRK36","FORD","FIESTA","20130627","20130627","ZWART","19192","hatchback"
"Personenauto","1KRK37","FORD","FIESTA","20130627","20130627","ZWART","18851","hatchback"
"Personenauto","1KRK38","FORD","FIESTA","20130627","20130627","GRIJS","16190","hatchback"
"Personenauto","1KRK40","FORD","FIESTA","20130629","20130629","WIT","17390","hatchback"
"Personenauto","1KRK44","FORD","FIESTA","20130628","20130628","WIT","18045","hatchback"
"Personenauto","1KRK51","FORD","FIESTA","20130627","20130627","ROOD","17845","hatchback"
"Personenauto","1KRK56","FORD","FIESTA","20130628","20130628","ZWART","19595","hatchback"
"Personenauto","1KRK76","FORD","FIESTA","20130628","20130628","BLAUW","18942","hatchback"
"Personenauto","1KRK77","FORD","FIESTA","20130627","20130627","GRIJS","15195","hatchback"
"Personenauto","1KRR12","FORD","FIESTA","20130627","20130627","GRIJS","19145","hatchback"
"Personenauto","1KRR13","FORD","FIESTA","20130629","20130629","ZWART","18841","hatchback"
"Personenauto","1KRR18","FORD","FIESTA","20130628","20130628","GRIJS","19595","hatchback"
"Personenauto","1KRR30","FORD","FIESTA","20130628","20130628","ZWART","19595","hatchback"
"Personenauto","1KRR31","FORD","FIESTA","20130628","20130628","ZWART","15940","hatchback"
"Personenauto","1KRR44","FORD","FIESTA","20130627","20130627","ZWART","15195","hatchback"
"Personenauto","1KRR48","FORD","FIESTA","20130629","20130629","BRUIN","21571","hatchback"
