"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JB380X","Personenauto","FERRARI","F 12","20240718","20180110","99963","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130916","20160211","Geen verstrekking in Open Data","424103","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2018-01-10T00:00:00.000","2013-09-16T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB384L","Personenauto","FERRARI","F 12 TDF","20250227","20240130","101597","coupe","2","GRIJS","Niet geregistreerd","12","6262","1625","1930","1725",,,"20160201","20160201","Geen verstrekking in Open Data","548854","Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting by r. deurstyl","1930","F152",,"e24*KS07/46*0077*03","AC","L","0","0.33","272","Nee","Ja",,"Nee","1930",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-01-30T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK247J","Personenauto","FERRARI","F 12","20250418","20181020","93706","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140320","20161215","Geen verstrekking in Open Data","371113","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-10-20T00:00:00.000","2014-03-20T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK666N","Personenauto","FERRARI","F 12","20250222","20160802","99339","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130117","20160413","Geen verstrekking in Open Data","372177","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2016-08-02T00:00:00.000","2013-01-17T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK845S","Personenauto","FERRARI","F 12","20240329","20170406","99339","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130610","20160413","Geen verstrekking in Open Data","391985","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2017-04-06T00:00:00.000","2013-06-10T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP206J","Personenauto","FERRARI","F 12","20241113","20181026","33817","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20141020","20160518","Geen verstrekking in Open Data","422096","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2018-10-26T00:00:00.000","2014-10-20T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP486J","Personenauto","FERRARI","F 12","20250329","20190322","39807","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140317","20160517","Geen verstrekking in Open Data","411993","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2019-03-22T00:00:00.000","2014-03-17T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP532V","Personenauto","FERRARI","F 12","20240530","20230124","86319","coupe","2","BLAUW","Niet geregistreerd","12","6262","1691","2000","1791",,,"20151106","20160523","Geen verstrekking in Open Data","407386","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*02","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-01-24T00:00:00.000","2015-11-06T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR138V","Personenauto","FERRARI","F 12","20230819","20230724","104686","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130502","20160607","Geen verstrekking in Open Data","377524","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-08-19T00:00:00.000","2023-07-24T00:00:00.000","2013-05-02T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV637J","Personenauto","FERRARI","F 12","20241006","20201008","104686","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130502","20160824","Geen verstrekking in Open Data","377524","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","2000","F152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-10-08T00:00:00.000","2013-05-02T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ506X","Personenauto","FERRARI","F 12","20250329","20210113","99339","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130129","20160715","Geen verstrekking in Open Data","377524","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-01-13T00:00:00.000","2013-01-29T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K271VR","Personenauto","FERRARI","F 12","20250319","20210320","107457","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20160412","20210320","Geen verstrekking in Open Data","431289","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*02","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-20T00:00:00.000","2016-04-12T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG230K","Personenauto","FERRARI","F 12","20240909","20181127","111597","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20160825","20160825","Geen verstrekking in Open Data","433161","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-11-27T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK839F","Personenauto","FERRARI","F 12","20250227","20230318","45036","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140108","20161005","Geen verstrekking in Open Data","411473","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-03-18T00:00:00.000","2014-01-08T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT082D","Personenauto","FERRARI","F 12","20240825","20210812","99339","coupe","2","GEEL","Niet geregistreerd","12","6262","1691","2000","1791",,,"20121009","20161124","Geen verstrekking in Open Data","416398","Ja","340",,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-08-12T00:00:00.000","2012-10-09T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L076BB","Personenauto","FERRARI","F 12","20240611","20210409","19553","coupe","2","BLAUW","Niet geregistreerd","12","6262","1691","2000","1791",,,"20121204","20210409","Geen verstrekking in Open Data","338537","Ja","340",,,,,,"2","4",,,,"463","195","M1",,,,"2000","F152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-04-09T00:00:00.000","2012-12-04T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L806ZB","Personenauto","FERRARI","F 12","20190709",,"86319","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150709",,"Geen verstrekking in Open Data","363458","Nee","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*02","AB","E","0","0.30","272","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2019-07-09T00:00:00.000",,"2015-07-09T00:00:00.000",,,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N054BH","Personenauto","FERRARI","F 12","20240721","20230911","99339","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130101","20210915","Geen verstrekking in Open Data","398262","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-09-11T00:00:00.000","2013-01-01T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N389DL","Personenauto","FERRARI","F 355 GTS","20241004","20240116","43609","coupe","2","ROOD","Niet geregistreerd","8","3496","1415","1680","1515",,,"19970417","20211028","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,,,"M1",,,,"1680","F 129",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2024-01-16T00:00:00.000","1997-04-17T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N700JB","Personenauto","FERRARI","F 12","20240731","20220510","86296","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150929","20211019","Geen verstrekking in Open Data","367052","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*02","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-05-10T00:00:00.000","2015-09-29T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL047V","Personenauto","FERRARI","F 12","20240414","20170828","53695","coupe","2","WIT","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130327","20170307","Geen verstrekking in Open Data","450698","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2017-08-28T00:00:00.000","2013-03-27T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX745P","Personenauto","FERRARI","F 12","20241012","20170504","111597","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20160804","20170504","Geen verstrekking in Open Data","564003","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2017-05-04T00:00:00.000","2016-08-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P151GL","Personenauto","FERRARI","F 12","20240302","20230705","86319","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150602","20220302","Geen verstrekking in Open Data","363458","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*02","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2023-07-05T00:00:00.000","2015-06-02T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P254NB","Personenauto","FERRARI","F 12","20240531","20220420","101140","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150908","20220420","Geen verstrekking in Open Data","372001","Ja","340",,,,,,"2","4",,,,"463","195","M1",,,,"2000","F152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-04-20T00:00:00.000","2015-09-08T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P294LD","Personenauto","FERRARI","F 12","20240509","20220407","96578","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130131","20220407","Geen verstrekking in Open Data","402232","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2022-04-07T00:00:00.000","2013-01-31T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P315DG","Personenauto","FERRARI","F 12","20240317","20221004","107457","coupe","2","BRUIN","Niet geregistreerd","12","6262","1691","2000","1791",,,"20171017","20220314","Geen verstrekking in Open Data","418221","Nee","340",,,,,,"2","4","0","0",,"463","195","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*02","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2022-10-04T00:00:00.000","2017-10-17T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P833DG","Personenauto","FERRARI","F 12","20241231","20220209","99296","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150802","20220209","Geen verstrekking in Open Data","375123","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-02-09T00:00:00.000","2015-08-02T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P857KX","Personenauto","FERRARI","F 12","20250110","20240118","99334","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130513","20220406","Geen verstrekking in Open Data","377524","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-18T00:00:00.000","2013-05-13T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P870NS","Personenauto","FERRARI","F 12","20241010","20220428","99330","coupe","2","BLAUW","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130416","20220428","Geen verstrekking in Open Data","377524","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-04-28T00:00:00.000","2013-04-16T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
