"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VJP24","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240824","20240518","12537","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20100824","20100824","Geen verstrekking in Open Data","51626","Nee",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-05-18T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLR11","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240802","20240104","12720","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20110214","20110214","Geen verstrekking in Open Data","52389","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-01-04T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBS5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241020","20200804","12429","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3200","1965","750",,"20061123","20061123","Geen verstrekking in Open Data","44290","Ja",,"1335",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","325","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-08-04T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGF5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240518","20170414","13559","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070503","20070503","Geen verstrekking in Open Data","48395","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2017-04-14T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VRF1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250408","20220916","13032","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20080523","20080523","Geen verstrekking in Open Data","48833","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-09-16T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXP9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240907","20211223","12982","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20081126","20081126","Geen verstrekking in Open Data","48641","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2021-12-23T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VBH2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241117","20191222","14421","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20061023","20061023","Geen verstrekking in Open Data","51525","Ja",,"1565",,"2800","2800",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-12-22T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VBN9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250107","20230526","14176","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3500","1940","750",,"20070102","20070102","Geen verstrekking in Open Data","50636","Ja",,"1660",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-05-26T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VBT8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241011","20110801","13273","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20061211","20061211","Geen verstrekking in Open Data","47355","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2011-08-01T00:00:00.000","2006-12-11T00:00:00.000","2006-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDL6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250407","20170328","13009","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070129","20070129","Geen verstrekking in Open Data","46395","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-03-28T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFR2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240805","20070328","12929","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3500","1965","750",,"20070328","20070328","Geen verstrekking in Open Data","46105","Nee",,"1635",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VKG9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20211120","20210629","13727","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20071019","20071019","Geen verstrekking in Open Data","49005","Nee",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2021","Logisch","00","Ja","2021-11-20T00:00:00.000","2021-06-29T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTG5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240831","20151014","12049","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3200","1965","750",,"20080630","20080630","Geen verstrekking in Open Data","45084","Ja",,"1335",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","325","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2015-10-14T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VXB6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241026","20110513","13458","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20081015","20081015","Geen verstrekking in Open Data","50457","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2011-05-13T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZH5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240623","20231113","11914","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","2434","2035","750",,"20090109","20090109","Geen verstrekking in Open Data","46269","Ja",,"499",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5234",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-11-13T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZL7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250130","20210403","13502","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20090130","20090130","Geen verstrekking in Open Data","52581","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-04-03T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNJ9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250216","20110223","13423","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3500","2180","750",,"20080207","20080207","Geen verstrekking in Open Data","50322","Ja",,"1420",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Nee","20250214","Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2011-02-23T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2025-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZF9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250103","20131104","10511","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20090102","20090102","Geen verstrekking in Open Data","38721","Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2013-11-04T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZH5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241207","20201116","12406","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090115","20090115","Geen verstrekking in Open Data","48225","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-11-16T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VBD8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241026","20161105","13664","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20061101","20061101","Geen verstrekking in Open Data","48776","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-11-05T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTH7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240705","20240108","12681","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20080709","20080709","Geen verstrekking in Open Data","47494","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-01-08T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VXF8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241026","20081024","10853","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20081024","20081024","Geen verstrekking in Open Data","40522","Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZF9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250103","20240422","10511","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20090102","20090102","Geen verstrekking in Open Data","38721","Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-04-22T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZK9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250519","20140723","12038","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090127","20090127","Geen verstrekking in Open Data","46764","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2014-07-23T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZS7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250207","20220318","12682","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090211","20090211","Geen verstrekking in Open Data","49322","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2022-03-18T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZT7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250209","20180226","13190","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090317","20090317","Geen verstrekking in Open Data","51343","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-02-26T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BZHG","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250326","20240326","16251","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20060627","20060627","Geen verstrekking in Open Data","58530","Ja",,"1565",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VFG8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250105","20100114","12217","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20070228","20070228","Geen verstrekking in Open Data","43518","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-01-14T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
