"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP10DV","SYSTEM TRAILERS","TFSSQ18TRPLY","20160219","20160219","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10KX","SYSTEM TRAILERS","PRSH-18-TERRA","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Oplegger","OP11DV","SYSTEM TRAILERS","TFSSQ18TRPLY","20160219","20160219","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12KX","SYSTEM TRAILERS","PRSH-18-TERRA","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Oplegger","OP13JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OP13KX","SYSTEM TRAILERS","PRSH-18-TERRA","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Oplegger","OP14JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OP14KX","SYSTEM TRAILERS","PRSH-18-TERRA","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Oplegger","OP16JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17KX","SYSTEM TRAILERS","PRSH-18-TERRA","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OP24DV","SYSTEM TRAILERS","TFSSQ18TRPLY","20160219","20160219","N.v.t.",,"gesloten opbouw"
"Oplegger","OP24YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP25YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP26DV","SYSTEM TRAILERS","TFSSQ18TRPLY","20160219","20160219","N.v.t.",,"gesloten opbouw"
"Oplegger","OP26ND","SYSTEM TRAILERS","N/A","20161109","20161109","N.v.t.",,"gesloten opbouw"
"Oplegger","OP26YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP28FL","SYSTEM TRAILERS","PRSH18-1TRI","20160315","20160315","N.v.t.",,"gesloten opbouw"
"Oplegger","OP28YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP29YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP30YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP31YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP33ND","SYSTEM TRAILERS","N/A","20161109","20161109","N.v.t.",,"gesloten opbouw"
"Oplegger","OP33YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP34YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP35YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP36YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP37LK","SYSTEM TRAILERS","PRSH-18-TERRA","20161013","20161013","N.v.t.",,"gesloten opbouw"
"Oplegger","OP37YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38LK","SYSTEM TRAILERS","PRSH-18-TERRA","20161013","20161013","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP39LK","SYSTEM TRAILERS","PRSH-18-TERRA","20161013","20161013","N.v.t.",,"gesloten opbouw"
"Oplegger","OP39YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40LK","SYSTEM TRAILERS","PRSH-18-TERRA","20161013","20161013","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41LK","SYSTEM TRAILERS","PRSH-18-TERRA","20161013","20161013","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP42JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OP42LK","SYSTEM TRAILERS","PRSH-18-TERRA","20161013","20161013","N.v.t.",,"gesloten opbouw"
"Oplegger","OP42XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP42YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43LK","SYSTEM TRAILERS","PRSH-18-TERRA","20161013","20161013","N.v.t.",,"gesloten opbouw"
"Oplegger","OP44JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OP44YX","SYSTEM TRAILERS","PRSH-18-TERRA","20170925","20170925","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45NJ","SYSTEM TRAILERS","N/A","20161207","20161207","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45XD","SYSTEM TRAILERS","N/A","20170717","20170717","N.v.t.",,"gesloten opbouw"
"Oplegger","OP46JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OP46NJ","SYSTEM TRAILERS","N/A","20161207","20161207","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47FT","SYSTEM TRAILERS","PRSH18-1TRI","20160324","20160324","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP55XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP59XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP60XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP61XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP65YR","SYSTEM TRAILERS","N/A","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP66YR","SYSTEM TRAILERS","N/A","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP67YR","SYSTEM TRAILERS","N/A","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP68YR","SYSTEM TRAILERS","N/A","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71HX","SYSTEM TRAILERS","N/A","20160622","20160622","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72KB","SYSTEM TRAILERS","PRSH-18-TERRA","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72LY","SYSTEM TRAILERS","N/A","20161116","20161116","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73HX","SYSTEM TRAILERS","N/A","20160622","20160622","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73KB","SYSTEM TRAILERS","PRSH-18-TERRA","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74XD","SYSTEM TRAILERS","N/A","20170717","20170717","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75KB","SYSTEM TRAILERS","PRSH-18-TERRA","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76HX","SYSTEM TRAILERS","N/A","20160622","20160622","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77HX","SYSTEM TRAILERS","N/A","20160622","20160622","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78BP","SYSTEM TRAILERS","N/A","20160104","20160104","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79KB","SYSTEM TRAILERS","PRSH-18-TERRA","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80HX","SYSTEM TRAILERS","N/A","20160622","20160622","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80KB","SYSTEM TRAILERS","PRSH-18-TERRA","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82KB","SYSTEM TRAILERS","PRSH-18-TERRA","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83XD","SYSTEM TRAILERS","N/A","20170717","20170717","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85XD","SYSTEM TRAILERS","N/A","20170717","20170717","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88LR","SYSTEM TRAILERS","SYSTEM TRAILERS","20101027","20161101","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99XD","SYSTEM TRAILERS","N/A","20170717","20170717","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02RZ","SYSTEM TRAILERS","N/A","20190108","20190108","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04SB","SYSTEM TRAILERS","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05SB","SYSTEM TRAILERS","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06GJ","SYSTEM TRAILERS","TFSSL 10TRPLY","20130724","20180314","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07SB","SYSTEM TRAILERS","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07YL","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08BL","SYSTEM TRAILERS","N/A","20171123","20171123","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08ZJ","SYSTEM TRAILERS","N/A","20171116","20190723","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09SB","SYSTEM TRAILERS","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14DT","SYSTEM TRAILERS","N/A","20171108","20180115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14ZD","SYSTEM TRAILERS","N/A","20190710","20190710","N.v.t.",,"gesloten opbouw"
"Oplegger","OR23LD","SYSTEM TRAILERS","N/A","20180727","20180727","N.v.t.",,"gesloten opbouw"
"Oplegger","OR24LD","SYSTEM TRAILERS","N/A","20180727","20180727","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25DT","SYSTEM TRAILERS","PRSH18-1TRI","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35FL","SYSTEM TRAILERS","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36FL","SYSTEM TRAILERS","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37FL","SYSTEM TRAILERS","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38FL","SYSTEM TRAILERS","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45PS","SYSTEM TRAILERS","N/A","20181114","20181114","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51PS","SYSTEM TRAILERS","N/A","20181114","20181114","N.v.t.",,"gesloten opbouw"
"Oplegger","OR55YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR56YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR58ZF","SYSTEM TRAILERS","N/A","20190722","20190722","N.v.t.",,"gesloten opbouw"
"Oplegger","OR62BJ","SYSTEM TRAILERS","N/A","20171122","20171122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR67YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR68YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR70HF","SYSTEM TRAILERS","N/A","20180410","20180410","N.v.t.",,"gesloten opbouw"
"Oplegger","OR70YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR71FV","SYSTEM TRAILERS","N/A","20180220","20180220","N.v.t.",,"gesloten opbouw"
"Oplegger","OR74ZR","SYSTEM TRAILERS","N/A","20190904","20190904","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75RF","SYSTEM TRAILERS","N/A","20181130","20181130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79TR","SYSTEM TRAILERS","SYSTEM TRAILERS","20081022","20190222","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR80RF","SYSTEM TRAILERS","N/A","20181130","20181130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR81HL","SYSTEM TRAILERS","N/A","20180419","20180419","N.v.t.",,"gesloten opbouw"
"Oplegger","OR81RF","SYSTEM TRAILERS","N/A","20181130","20181130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR81XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82HL","SYSTEM TRAILERS","N/A","20180419","20180419","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82RF","SYSTEM TRAILERS","N/A","20181130","20181130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83RF","SYSTEM TRAILERS","N/A","20181130","20181130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR84XS","SYSTEM TRAILERS","N/A","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR84XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85RF","SYSTEM TRAILERS","N/A","20190104","20190104","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86RF","SYSTEM TRAILERS","N/A","20190104","20190104","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87RF","SYSTEM TRAILERS","N/A","20190104","20190104","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89LD","SYSTEM TRAILERS","N/A","20180801","20180801","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90ZV","SYSTEM TRAILERS","N/A","20190911","20190911","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92YG","SYSTEM TRAILERS","N/A","20190524","20190524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR93XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98RZ","SYSTEM TRAILERS","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98TD","SYSTEM TRAILERS","N/A","20190211","20190211","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99RY","SYSTEM TRAILERS","N/A","20190108","20190108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS04LR","SYSTEM TRAILERS","N/A","20201104","20201104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS05ZL","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09YF","SYSTEM TRAILERS","N/A","20210923","20210923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09ZL","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10YF","SYSTEM TRAILERS","N/A","20210923","20210923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10ZL","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS12JH","SYSTEM TRAILERS","N/A","20200701","20200701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31LF","SYSTEM TRAILERS","N/A","20201009","20201009","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38PJ","SYSTEM TRAILERS","N/A","20210202","20210202","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38PR","SYSTEM TRAILERS","SYSTEM TRAILERS","20090323","20210210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38XT","SYSTEM TRAILERS","N/A","20210907","20210907","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39VJ","SYSTEM TRAILERS","N/A","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS40VJ","SYSTEM TRAILERS","N/A","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS42VJ","SYSTEM TRAILERS","N/A","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS43BT","SYSTEM TRAILERS","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS43XZ","SYSTEM TRAILERS","PRSHK10-1TRI","20210915","20210915","N.v.t.",,"gesloten opbouw"
"Oplegger","OS44HV","SYSTEM TRAILERS","N/A","20200609","20200609","N.v.t.",,"gesloten opbouw"
"Oplegger","OS48JB","SYSTEM TRAILERS","N/A","20201001","20201001","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50JB","SYSTEM TRAILERS","N/A","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51PJ","SYSTEM TRAILERS","N/A","20210201","20210201","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55DK","SYSTEM TRAILERS","N/A","20191119","20191119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61JL","SYSTEM TRAILERS","N/A","20200618","20200618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS63ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS64ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS65BH","SYSTEM TRAILERS","N/A","20190924","20190924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS65ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS68ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS69KZ","SYSTEM TRAILERS","N/A","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS69ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70KZ","SYSTEM TRAILERS","N/A","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70NR","SYSTEM TRAILERS","N/A","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71NR","SYSTEM TRAILERS","N/A","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72NR","SYSTEM TRAILERS","N/A","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73KZ","SYSTEM TRAILERS","N/A","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73NR","SYSTEM TRAILERS","N/A","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74KZ","SYSTEM TRAILERS","N/A","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74NR","SYSTEM TRAILERS","N/A","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75KZ","SYSTEM TRAILERS","N/A","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76LL","SYSTEM TRAILERS","PRS 27","20100108","20201218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76YP","SYSTEM TRAILERS","N/A","20211014","20211014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78YP","SYSTEM TRAILERS","N/A","20211014","20211014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS79YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81LF","SYSTEM TRAILERS","N/A","20201013","20201013","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82LJ","SYSTEM TRAILERS","N/A","20201022","20201022","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83LJ","SYSTEM TRAILERS","N/A","20201022","20201022","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS84LJ","SYSTEM TRAILERS","N/A","20201022","20201022","N.v.t.",,"gesloten opbouw"
"Oplegger","OS84YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86LJ","SYSTEM TRAILERS","N/A","20201022","20201022","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87LJ","SYSTEM TRAILERS","N/A","20201022","20201022","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89GS","SYSTEM TRAILERS","N/A","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90FD","SYSTEM TRAILERS","N/A","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90GS","SYSTEM TRAILERS","N/A","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91ZV","SYSTEM TRAILERS","N/A","20211123","20211123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92GS","SYSTEM TRAILERS","N/A","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92XJ","SYSTEM TRAILERS","N/A","20210816","20210816","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92ZV","SYSTEM TRAILERS","N/A","20211123","20211123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93GS","SYSTEM TRAILERS","N/A","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94GS","SYSTEM TRAILERS","N/A","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94ZV","SYSTEM TRAILERS","N/A","20211123","20211123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98YP","SYSTEM TRAILERS","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08LG","SYSTEM TRAILERS","N/A","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12KJ","SYSTEM TRAILERS","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13KJ","SYSTEM TRAILERS","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14PP","SYSTEM TRAILERS","N/A","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15PP","SYSTEM TRAILERS","N/A","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17DZ","SYSTEM TRAILERS","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17KR","SYSTEM TRAILERS","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18KR","SYSTEM TRAILERS","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18LV","SYSTEM TRAILERS","N/A","20220905","20220905","N.v.t.",,"gesloten opbouw"
