"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJZ07V","TOYOTA","PROACE CITY","20210401","20210401","N.v.t.","28029","gesloten opbouw"
"Bedrijfsauto","VJZ11N","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","29091","gesloten opbouw"
"Bedrijfsauto","VJZ57S","TOYOTA","PROACE CITY","20210403","20210403","N.v.t.","32560","gesloten opbouw"
"Bedrijfsauto","VJZ61S","TOYOTA","PROACE CITY","20210430","20210430","N.v.t.","30957","gesloten opbouw"
"Bedrijfsauto","VKB01K","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB02K","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB03K","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB04K","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB05K","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB07K","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB08K","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB09K","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB10K","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB14R","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB15N","TOYOTA","PROACE CITY","20210409","20210409","N.v.t.","32257","gesloten opbouw"
"Bedrijfsauto","VKB15R","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB16R","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB17R","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB18R","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB19R","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB56V","TOYOTA","PROACE CITY","20210409","20210409","N.v.t.","38821","gesloten opbouw"
"Bedrijfsauto","VKB57V","TOYOTA","PROACE CITY","20210417","20210417","N.v.t.","26442","gesloten opbouw"
"Bedrijfsauto","VKB60K","TOYOTA","PROACE CITY","20210410","20210410","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","VKB91S","TOYOTA","PROACE CITY","20210408","20210408","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB97J","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKB99J","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD06K","TOYOTA","PROACE CITY","20210415","20210415","N.v.t.","22831","gesloten opbouw"
"Bedrijfsauto","VKD07K","TOYOTA","PROACE CITY","20210415","20210415","N.v.t.","22831","gesloten opbouw"
"Bedrijfsauto","VKD17R","TOYOTA","PROACE CITY","20210423","20210423","N.v.t.","33813","gesloten opbouw"
"Bedrijfsauto","VKD18R","TOYOTA","PROACE CITY","20210419","20210419","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VKD19R","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VKD29K","TOYOTA","PROACE CITY","20210417","20210417","N.v.t.","33988","gesloten opbouw"
"Bedrijfsauto","VKD41T","TOYOTA","PROACE CITY","20210416","20210416","N.v.t.","32401","gesloten opbouw"
"Bedrijfsauto","VKD43G","TOYOTA","PROACE CITY","20210423","20210423","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKD45T","TOYOTA","PROACE CITY","20210414","20210414","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD47G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD48G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD49G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD50G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD51G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD51X","TOYOTA","PROACE CITY","20210521","20210521","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VKD52G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD52X","TOYOTA","PROACE CITY","20210522","20210522","N.v.t.","29718","gesloten opbouw"
"Bedrijfsauto","VKD53G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD53X","TOYOTA","PROACE CITY","20210416","20210416","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","VKD54G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD55G","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKD56X","TOYOTA","PROACE CITY","20210520","20210520","N.v.t.","22831","gesloten opbouw"
"Bedrijfsauto","VKD79L","TOYOTA","PROACE CITY","20200207","20210413","N.v.t.","33749","gesloten opbouw"
"Bedrijfsauto","VKD96L","TOYOTA","PROACE CITY","20210419","20210419","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VKF05H","TOYOTA","PROACE CITY","20210423","20210423","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VKF05P","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","36154","gesloten opbouw"
"Bedrijfsauto","VKF06L","TOYOTA","PROACE CITY","20210430","20210430","N.v.t.","32632","gesloten opbouw"
"Bedrijfsauto","VKF07L","TOYOTA","PROACE CITY","20210430","20210430","N.v.t.","32632","gesloten opbouw"
"Bedrijfsauto","VKF07P","TOYOTA","PROACE CITY","20210503","20210503","N.v.t.","22831","gesloten opbouw"
"Bedrijfsauto","VKF08L","TOYOTA","PROACE CITY","20210430","20210430","N.v.t.","32632","gesloten opbouw"
"Bedrijfsauto","VKF08P","TOYOTA","PROACE CITY","20210503","20210503","N.v.t.","22831","gesloten opbouw"
"Bedrijfsauto","VKF19F","TOYOTA","PROACE CITY","20210423","20210423","N.v.t.","35337","gesloten opbouw"
"Bedrijfsauto","VKF22S","TOYOTA","PROACE CITY","20200930","20210421","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKF32S","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","37393","gesloten opbouw"
"Bedrijfsauto","VKF33S","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","32632","gesloten opbouw"
"Bedrijfsauto","VKF48J","TOYOTA","PROACE CITY","20200930","20210416","N.v.t.","27243","gesloten opbouw"
"Bedrijfsauto","VKF50S","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","32401","gesloten opbouw"
"Bedrijfsauto","VKF51S","TOYOTA","PROACE CITY","20210424","20210424","N.v.t.","23617","gesloten opbouw"
"Bedrijfsauto","VKG01N","TOYOTA","PROACE CITY","20210423","20210423","N.v.t.","30894","gesloten opbouw"
"Bedrijfsauto","VKG03N","TOYOTA","PROACE CITY","20210611","20210611","N.v.t.","30369","gesloten opbouw"
"Bedrijfsauto","VKG04N","TOYOTA","PROACE CITY","20210604","20210604","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VKG09N","TOYOTA","PROACE CITY","20210520","20210520","N.v.t.","22831","gesloten opbouw"
"Bedrijfsauto","VKG15V","TOYOTA","PROACE CITY","20210609","20210609","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VKG21Z","TOYOTA","PROACE CITY","20210814","20210814","N.v.t.","43502","gesloten opbouw"
"Bedrijfsauto","VKG26H","TOYOTA","PROACE CITY","20210423","20210423","N.v.t.","35408","gesloten opbouw"
"Bedrijfsauto","VKG37B","TOYOTA","PROACE CITY","20210422","20210422","N.v.t.","26442","gesloten opbouw"
"Bedrijfsauto","VKG38B","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","32560","gesloten opbouw"
"Bedrijfsauto","VKG39B","TOYOTA","PROACE CITY","20210505","20210505","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VKG40B","TOYOTA","PROACE CITY","20210421","20210421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKG48R","TOYOTA","PROACE CITY","20210504","20210504","N.v.t.","32632","gesloten opbouw"
"Bedrijfsauto","VKG94L","TOYOTA","PROACE CITY","20210429","20210429","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VKG97L","TOYOTA","PROACE CITY","20210429","20210429","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VKH38R","TOYOTA","PROACE CITY","20210507","20210507","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKH39R","TOYOTA","PROACE CITY","20210507","20210507","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKH40R","TOYOTA","PROACE CITY","20210507","20210507","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKH41R","TOYOTA","PROACE CITY","20210507","20210507","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKH42R","TOYOTA","PROACE CITY","20210507","20210507","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKH43R","TOYOTA","PROACE CITY","20210507","20210507","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKH48X","TOYOTA","PROACE CITY","20210503","20210503","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VKH49X","TOYOTA","PROACE CITY","20210503","20210503","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VKH75G","TOYOTA","PROACE CITY","20210504","20210504","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKH76G","TOYOTA","PROACE CITY","20210504","20210504","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKH77G","TOYOTA","PROACE CITY","20210504","20210504","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKH77N","TOYOTA","PROACE CITY","20210505","20210505","N.v.t.","30894","gesloten opbouw"
"Bedrijfsauto","VKH78N","TOYOTA","PROACE CITY","20210505","20210505","N.v.t.","30894","gesloten opbouw"
"Bedrijfsauto","VKH92J","TOYOTA","PROACE CITY","20210430","20210430","N.v.t.","32005","gesloten opbouw"
"Bedrijfsauto","VKH93J","TOYOTA","PROACE CITY","20210507","20210507","N.v.t.","34060","gesloten opbouw"
"Bedrijfsauto","VKJ08Z","TOYOTA","PROACE CITY","20210514","20210514","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VKJ34T","TOYOTA","PROACE CITY","20210507","20210507","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VKJ42B","TOYOTA","PROACE CITY","20210514","20210514","N.v.t.","30894","gesloten opbouw"
"Bedrijfsauto","VKJ43B","TOYOTA","PROACE CITY","20210514","20210514","N.v.t.","30894","gesloten opbouw"
"Bedrijfsauto","VKJ44B","TOYOTA","PROACE CITY","20210906","20210906","N.v.t.","38194","gesloten opbouw"
"Bedrijfsauto","VKJ49J","TOYOTA","PROACE CITY","20210326","20210504","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKJ58P","TOYOTA","PROACE CITY","20210326","20210505","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKJ77G","TOYOTA","PROACE CITY","20210506","20210506","N.v.t.","29307","gesloten opbouw"
"Bedrijfsauto","VKJ78G","TOYOTA","PROACE CITY","20210504","20210504","N.v.t.","26910","gesloten opbouw"
"Bedrijfsauto","VKJ87N","TOYOTA","PROACE CITY","20210505","20210505","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKJ91N","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VKJ92N","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VKJ93N","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VKJ94N","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VKJ95N","TOYOTA","PROACE CITY","20210511","20210511","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VKK06G","TOYOTA","PROACE CITY","20210518","20210518","N.v.t.","31846","gesloten opbouw"
"Bedrijfsauto","VKK09G","TOYOTA","PROACE CITY","20210514","20210514","N.v.t.","37710","gesloten opbouw"
"Bedrijfsauto","VKK27J","TOYOTA","PROACE CITY","20210531","20210531","N.v.t.","27353","gesloten opbouw"
"Bedrijfsauto","VKK30R","TOYOTA","PROACE CITY","20210326","20210512","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKK50L","TOYOTA","PROACE CITY","20210326","20210602","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKK51L","TOYOTA","PROACE CITY","20210326","20210515","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKK54R","TOYOTA","PROACE CITY","20210526","20210526","N.v.t.","39534","gesloten opbouw"
"Bedrijfsauto","VKK57R","TOYOTA","PROACE CITY","20210514","20210514","N.v.t.","26442","gesloten opbouw"
"Bedrijfsauto","VKK62N","TOYOTA","PROACE CITY","20210326","20210512","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKK71N","TOYOTA","PROACE CITY","20210518","20210518","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKK75K","TOYOTA","PROACE CITY","20210326","20210511","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKK97L","TOYOTA","PROACE CITY","20210326","20210512","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKK99L","TOYOTA","PROACE CITY","20210129","20210518","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKL08J","TOYOTA","PROACE CITY","20210521","20210521","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKL40R","TOYOTA","PROACE CITY","20210521","20210521","N.v.t.","30369","gesloten opbouw"
"Bedrijfsauto","VKL41R","TOYOTA","PROACE CITY","20210531","20210531","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKL42R","TOYOTA","PROACE CITY","20210714","20210714","N.v.t.","31846","gesloten opbouw"
"Bedrijfsauto","VKL46X","TOYOTA","PROACE CITY","20210529","20210529","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKL50F","TOYOTA","PROACE CITY","20210521","20210521","N.v.t.","41987","gesloten opbouw"
"Bedrijfsauto","VKL52G","TOYOTA","PROACE CITY","20210527","20210527","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKL58Z","TOYOTA","PROACE CITY","20210326","20210525","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKL76P","TOYOTA","PROACE CITY","20210326","20210531","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKL85H","TOYOTA","PROACE CITY","20210326","20210518","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKL99H","TOYOTA","PROACE CITY","20210326","20210518","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKN01T","TOYOTA","PROACE CITY","20210329","20210526","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKN13K","TOYOTA","PROACE CITY","20210531","20210531","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VKN49X","TOYOTA","PROACE CITY","20210129","20210531","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKN52X","TOYOTA","PROACE CITY","20210129","20210531","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKN66R","TOYOTA","PROACE CITY","20210531","20210531","N.v.t.","38194","gesloten opbouw"
"Bedrijfsauto","VKN96S","TOYOTA","PROACE CITY","20210326","20210526","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKN97S","TOYOTA","PROACE CITY","20210326","20210526","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKN98S","TOYOTA","PROACE CITY","20210326","20210526","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKP17K","TOYOTA","PROACE CITY","20210617","20210617","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKP33X","TOYOTA","PROACE CITY","20200228","20210610","N.v.t.","27243","gesloten opbouw"
"Bedrijfsauto","VKP49H","TOYOTA","PROACE CITY","20210602","20210602","N.v.t.","29307","gesloten opbouw"
"Bedrijfsauto","VKP54F","TOYOTA","PROACE CITY","20210326","20210629","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKR02J","TOYOTA","PROACE CITY","20210326","20210602","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKR22V","TOYOTA","PROACE CITY","20210713","20210713","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKR25V","TOYOTA","PROACE CITY","20211005","20211005","N.v.t.","24085","gesloten opbouw"
"Bedrijfsauto","VKR26V","TOYOTA","PROACE CITY","20210607","20210607","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VKR33R","TOYOTA","PROACE CITY","20200228","20210617","N.v.t.","27243","gesloten opbouw"
"Bedrijfsauto","VKR42J","TOYOTA","PROACE CITY","20210607","20210607","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKR44J","TOYOTA","PROACE CITY","20210607","20210607","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKR45J","TOYOTA","PROACE CITY","20210607","20210607","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKR46J","TOYOTA","PROACE CITY","20210607","20210607","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKR58P","TOYOTA","PROACE CITY","20210713","20210713","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKR61S","TOYOTA","PROACE CITY","20210610","20210610","N.v.t.","23386","gesloten opbouw"
"Bedrijfsauto","VKR78Z","TOYOTA","PROACE CITY","20210617","20210617","N.v.t.","38821","gesloten opbouw"
"Bedrijfsauto","VKR80L","TOYOTA","PROACE CITY","20210608","20210608","N.v.t.","26910","gesloten opbouw"
"Bedrijfsauto","VKR81L","TOYOTA","PROACE CITY","20210616","20210616","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","VKS04X","TOYOTA","PROACE CITY","20210316","20210611","N.v.t.","35178","gesloten opbouw"
"Bedrijfsauto","VKS07X","TOYOTA","PROACE CITY","20210617","20210617","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKS10X","TOYOTA","PROACE CITY","20210625","20210625","N.v.t.","31521","gesloten opbouw"
"Bedrijfsauto","VKS11X","TOYOTA","PROACE CITY","20210618","20210618","N.v.t.","35892","gesloten opbouw"
"Bedrijfsauto","VKS14G","TOYOTA","PROACE CITY","20210129","20210609","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKS29J","TOYOTA","PROACE CITY","20210617","20210617","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKS71G","TOYOTA","PROACE CITY","20210610","20210610","N.v.t.","33781","gesloten opbouw"
"Bedrijfsauto","VKS74H","TOYOTA","PROACE CITY","20210326","20210608","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKS75B","TOYOTA","PROACE CITY","20210622","20210622","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKS75H","TOYOTA","PROACE CITY","20210326","20210609","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKS76B","TOYOTA","PROACE CITY","20210723","20210723","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VKS76H","TOYOTA","PROACE CITY","20210326","20210608","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKS78B","TOYOTA","PROACE CITY","20210617","20210617","N.v.t.","26442","gesloten opbouw"
"Bedrijfsauto","VKS79B","TOYOTA","PROACE CITY","20210710","20210710","N.v.t.","32005","gesloten opbouw"
"Bedrijfsauto","VKS85L","TOYOTA","PROACE CITY","20210611","20210611","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKS87B","TOYOTA","PROACE CITY","20210706","20210706","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VKS90T","TOYOTA","PROACE CITY","20210628","20210628","N.v.t.","29814","gesloten opbouw"
"Bedrijfsauto","VKS92B","TOYOTA","PROACE CITY","20210621","20210621","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKT01N","TOYOTA","PROACE CITY","20210619","20210619","N.v.t.","35400","gesloten opbouw"
"Bedrijfsauto","VKT02F","TOYOTA","PROACE CITY","20210611","20210611","N.v.t.","28029","gesloten opbouw"
"Bedrijfsauto","VKT02N","TOYOTA","PROACE CITY","20210621","20210621","N.v.t.","31846","gesloten opbouw"
"Bedrijfsauto","VKT07R","TOYOTA","PROACE CITY","20210618","20210618","N.v.t.","34219","gesloten opbouw"
"Bedrijfsauto","VKT11N","TOYOTA","PROACE CITY","20210326","20211117","N.v.t.","27243","gesloten opbouw"
"Bedrijfsauto","VKT29B","TOYOTA","PROACE CITY","20210628","20210628","N.v.t.","36591","gesloten opbouw"
"Bedrijfsauto","VKT42J","TOYOTA","PROACE CITY","20210618","20210618","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKT46J","TOYOTA","PROACE CITY","20210326","20211118","N.v.t.","27243","gesloten opbouw"
"Bedrijfsauto","VKT71X","TOYOTA","PROACE CITY","20210618","20210618","N.v.t.","28497","gesloten opbouw"
"Bedrijfsauto","VKT77H","TOYOTA","PROACE CITY","20210316","20210702","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKT83S","TOYOTA","PROACE CITY","20210326","20210622","N.v.t.","23355","gesloten opbouw"
"Bedrijfsauto","VKT89J","TOYOTA","PROACE CITY","20210326","20210621","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKT94L","TOYOTA","PROACE CITY","20210326","20210615","N.v.t.","25656","gesloten opbouw"
"Bedrijfsauto","VKT96D","TOYOTA","PROACE CITY","20210624","20210624","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKV17S","TOYOTA","PROACE CITY","20210706","20210706","N.v.t.","36591","gesloten opbouw"
"Bedrijfsauto","VKV32L","TOYOTA","PROACE CITY","20210714","20210714","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKV33L","TOYOTA","PROACE CITY","20210714","20210714","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKV36N","TOYOTA","PROACE CITY","20210625","20210625","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VKV50G","TOYOTA","PROACE CITY","20210624","20210624","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKV51Z","TOYOTA","PROACE CITY","20210430","20210702","N.v.t.","23386","gesloten opbouw"
"Bedrijfsauto","VKV54Z","TOYOTA","PROACE CITY","20210430","20210706","N.v.t.","29703","gesloten opbouw"
"Bedrijfsauto","VKV55Z","TOYOTA","PROACE CITY","20210430","20210630","N.v.t.","29703","gesloten opbouw"
"Bedrijfsauto","VKV62N","TOYOTA","PROACE CITY","20210430","20210702","N.v.t.","23386","gesloten opbouw"
"Bedrijfsauto","VKV63N","TOYOTA","PROACE CITY","20210430","20210702","N.v.t.","23386","gesloten opbouw"
"Bedrijfsauto","VKV64N","TOYOTA","PROACE CITY","20210430","20210702","N.v.t.","23386","gesloten opbouw"
"Bedrijfsauto","VKV65N","TOYOTA","PROACE CITY","20210316","20210706","N.v.t.","27243","gesloten opbouw"
"Bedrijfsauto","VKV72V","TOYOTA","PROACE CITY","20210430","20210702","N.v.t.","29703","gesloten opbouw"
"Bedrijfsauto","VKV76Z","TOYOTA","PROACE CITY","20210430","20210625","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKV79T","TOYOTA","PROACE CITY","20210708","20210708","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKV82Z","TOYOTA","PROACE CITY","20210903","20210903","N.v.t.","41360","gesloten opbouw"
"Bedrijfsauto","VKX27G","TOYOTA","PROACE CITY","20210709","20210709","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKX29G","TOYOTA","PROACE CITY","20210702","20210702","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKX32R","TOYOTA","PROACE CITY","20210817","20210817","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKX53S","TOYOTA","PROACE CITY","20210326","20210628","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKX60R","TOYOTA","PROACE CITY","20210727","20210727","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKX64L","TOYOTA","PROACE CITY","20210630","20210630","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKX66L","TOYOTA","PROACE CITY","20210630","20210630","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VKX67L","TOYOTA","PROACE CITY","20210629","20210629","N.v.t.","33100","gesloten opbouw"
"Bedrijfsauto","VKX69J","TOYOTA","PROACE CITY","20210629","20210629","N.v.t.","26442","gesloten opbouw"
"Bedrijfsauto","VKX92X","TOYOTA","PROACE CITY","20210702","20210702","N.v.t.","30798","gesloten opbouw"
"Bedrijfsauto","VKZ10L","TOYOTA","PROACE CITY","20210326","20210927","N.v.t.","35971","gesloten opbouw"
"Bedrijfsauto","VKZ15L","TOYOTA","PROACE CITY","20210707","20210707","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKZ35X","TOYOTA","PROACE CITY","20210714","20210714","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKZ36X","TOYOTA","PROACE CITY","20210722","20210722","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKZ37X","TOYOTA","PROACE CITY","20210714","20210714","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VKZ42X","TOYOTA","PROACE CITY","20210720","20210720","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VKZ78R","TOYOTA","PROACE CITY","20210803","20210803","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VKZ79R","TOYOTA","PROACE CITY","20210803","20210803","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKZ80R","TOYOTA","PROACE CITY","20210730","20210730","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VKZ81R","TOYOTA","PROACE CITY","20210924","20210924","N.v.t.","36440","gesloten opbouw"
"Bedrijfsauto","VKZ85K","TOYOTA","PROACE CITY","20210326","20210920","N.v.t.","35971","gesloten opbouw"
"Bedrijfsauto","VKZ97S","TOYOTA","PROACE CITY","20210714","20210714","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","VKZ99S","TOYOTA","PROACE CITY","20210709","20210709","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VLB05J","TOYOTA","PROACE CITY","20210803","20210803","N.v.t.","30115","gesloten opbouw"
"Bedrijfsauto","VLB09Z","TOYOTA","PROACE CITY","20210326","20210716","N.v.t.","26212","gesloten opbouw"
