"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNDV08","Personenauto","FERRARI","F355 GTS","20240728","20230809","42317","coupe",,"ROOD","Niet geregistreerd","8","3496","1460","1700","1560",,,"19960827","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-08-09T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPSL89","Personenauto","FERRARI","F355 SPIDER","20250404","20030222","44586","cabriolet",,"ROOD","Niet geregistreerd","8","3496","1490","1700","1590",,,"19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2003-02-22T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R674NS","Personenauto","FERRARI","F355 BERLINETTA","20240727","20221017",,"coupe","2","ROOD","Niet geregistreerd","8","3500","1425","1680","1525",,,"19941003","20221017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","194","M1",,,,"1680","F129 AB",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-10-17T00:00:00.000","1994-10-03T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRL01","Personenauto","FERRARI","F355 GTS","20240908","20180713","42317","coupe",,"ROOD","Niet geregistreerd","8","3496","1460","1700","1560",,,"19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-07-13T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFDV05","Personenauto","FERRARI","F355 SPIDER","20241104","19990601","44586","cabriolet",,"ROOD","Niet geregistreerd","8","3496","1490","1700","1590",,,"19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","1999-06-01T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVP39","Personenauto","FERRARI","F355 BERLINETTA","20241016","20230710","42695","coupe",,"BLAUW","Niet geregistreerd","8","3496","1450","1700","1550",,,"19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-07-10T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRHJ26","Personenauto","FERRARI","F355 BERLINETTA","20220420","20220518","42695","coupe",,"ROOD","Niet geregistreerd","8","3496","1450","1700","1550",,,"19970516","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-04-20T00:00:00.000","2022-05-18T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S358VT","Personenauto","FERRARI","F355","20240517","20230417","45973","cabriolet","2","ROOD","Niet geregistreerd","8","3495","1471","1700","1571",,,"19980213","20230417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1700","F129AD",,,,,,"0.18","245","Nee","Nee",,"Nee","1700",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-04-17T00:00:00.000","1998-02-13T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S814JV","Personenauto","FERRARI","F355 SPIDER","20250311","20230227","45973","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1415","1700","1515",,,"19980226","20230227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1700","F129AD",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-02-27T00:00:00.000","1998-02-26T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNF94","Personenauto","FERRARI","F355 SPIDER","20240711","20111220","45957","cabriolet",,"ZWART","Niet geregistreerd","8","3496","1490","1700","1590",,,"19970910","19970910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2011-12-20T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPH80","Personenauto","FERRARI","F355 SPIDER","20240621","20080110",,"cabriolet",,"GRIJS","Niet geregistreerd","8","3496","1490","1700","1590",,,"19970630","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2008-01-10T00:00:00.000","1997-06-30T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T368VB","Personenauto","FERRARI","F355 BERLINETTA","20241229","20230904",,"coupe","2","ROOD","Niet geregistreerd","8","3496","1450","1700","1550",,,"19960311","20230904","Geen verstrekking in Open Data",,"Nee","295",,,,,,"2","4",,,,"425","190","M1",,,"op r. balk onder motorkap","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-09-04T00:00:00.000","1996-03-11T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD935J","Personenauto","FERRARI","F355 GTS","20240721","20180706","41119","coupe","2","GRIJS","Niet geregistreerd","8","3496","1446","1700","1546",,,"19960326","20180706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1700",,,,,,,"0.18","246","Nee","Nee",,"Nee","1700",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2018-07-06T00:00:00.000","1996-03-26T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X705ZH","Personenauto","FERRARI","F355 BERLINETTA","20250304","20240310",,"coupe","2","GRIJS","Niet geregistreerd","8","3496","1450","1700","1550",,,"19970213","20240222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","190","M1",,,"op r. balk onder motorkap","1700","F 129 AB",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-10T00:00:00.000","1997-02-13T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z663BF","Personenauto","FERRARI","F355 BERLINETTA","20000805","20240229",,"coupe","2","ROOD","Niet geregistreerd","8","3496","1425","1680","1525",,,"19970805","20240229","Geen verstrekking in Open Data",,"Nee","295",,,,,,"2","4",,,,"425","190","M1",,,,"1680","F129",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2000-08-05T00:00:00.000","2024-02-29T00:00:00.000","1997-08-05T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
