"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77LKRD","JEEP","CHEROKEE","20030207","20030207","BRUIN",,"stationwagen"
"Personenauto","77LLNN","JEEP","CHEROKEE","20030221","20030221","ZWART",,"stationwagen"
"Personenauto","77LXJV","JEEP","WRANGLER","20000103","20030611","BRUIN",,"MPV"
"Personenauto","77LZSX","JEEP","CHEROKEE 4.0I S 5 DRS AUT","19960611","20030627","BLAUW",,"stationwagen"
"Personenauto","77NGX8","JEEP","WRANGLER UNLIMITED","20080317","20100901","GRIJS",,"stationwagen"
"Personenauto","77NJP7","JEEP","CJ5 MP","19790228","20100920","GEEL",,"cabriolet"
"Personenauto","77NVTB","JEEP","GRAND CHEROKEE","20000810","20040305","GRIJS",,"MPV"
"Personenauto","77PHSJ","JEEP","CHEROKEE","20040707","20040707","ZWART",,"stationwagen"
"Personenauto","77RFPZ","JEEP","GRAND CHEROKEE","20050304","20050304","ZWART","74615","MPV"
"Personenauto","77RGFZ","JEEP","CJ7","19781124","20050311","ROOD",,"sedan"
"Personenauto","77RTTX","JEEP","CHEROKEE","20050903","20050903","BRUIN","46329","MPV"
"Personenauto","77RVV6","JEEP","PATRIOT","20110810","20110810","ZWART","29160","MPV"
"Personenauto","77SJFZ","JEEP","GRAND CHEROKEE","20060118","20060118","GRIJS","70762","MPV"
"Personenauto","77SJR3","JEEP","WRANGLER UNLIMITED","20080624","20111003","ZWART",,"MPV"
"Personenauto","77SLZZ","JEEP","GRAND CHEROKEE","20050822","20060303","GROEN",,"MPV"
"Personenauto","77STTN","JEEP","COMMANDER","20060503","20060503","GRIJS","76693","MPV"
"Personenauto","77SZN7","JEEP","WAGONEER","19800228","20111222","BRUIN",,"stationwagen"
"Personenauto","77SZP1","JEEP","COMPASS","20120228","20120228","GRIJS","32648","MPV"
"Personenauto","77TBV9","JEEP","COMPASS","20120106","20120106","ZWART","27438","MPV"
"Personenauto","77TFBK","JEEP","GRAND CHEROKEE","20060731","20060731","ZWART",,"stationwagen"
"Personenauto","77TJB3","JEEP","WAGONEER","19850430","20120201","GROEN",,"stationwagen"
"Personenauto","77TPZH","JEEP","CHEROKEE","20070102","20070102","BLAUW","41306","stationwagen"
"Personenauto","77TVNV","JEEP","GRAND CHEROKEE","20070210","20070210","ZWART","77983","MPV"
"Bedrijfsauto","77VHF1","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20070611","20070611","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","77VHS5","JEEP","CJ5","19780701","20070709","N.v.t.",,"open wagen"
"Bedrijfsauto","77VKP7","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20071031","20071031","N.v.t.","69703","gesloten opbouw"
"Bedrijfsauto","77VPG3","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20080319","20080319","N.v.t.","68474","gesloten opbouw"
"Bedrijfsauto","77VPN4","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20080402","20080402","N.v.t.","74082","gesloten opbouw"
"Personenauto","77XBFF","JEEP","GRAND CHEROKEE","20070323","20070323","BLAUW","57960","MPV"
"Personenauto","77XPBZ","JEEP","WRANGLER 4.0","19940915","20070730","ZWART",,"cabriolet"
"Personenauto","77XRPJ","JEEP","WRANGLER","20070831","20070831","ZWART","43600","cabriolet"
"Personenauto","77YA25","JEEP","CJ 7","19770701","20000526","GROEN",,"cabriolet"
"Personenauto","77YD39","JEEP","CJ6","19760514","20110523","BLAUW",,"cabriolet"
"Bedrijfsauto","77ZB91","JEEP","CJ7","19810214","19810214","N.v.t.",,"gesloten opbouw"
"Personenauto","77ZFKS","JEEP","LIB","20061127","20080104","GRIJS",,"MPV"
"Personenauto","77ZFSN","JEEP","PATRIOT","20080117","20080117","ZWART","35482","MPV"
"Bedrijfsauto","78BHKV","JEEP","CHEROKEE 2.8 CRD AUT. VAN","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BHRG","JEEP","GRAND CHEROKEE 4.7I V8 AUT. HIGH ROOF","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJTG","JEEP","CHEROKEE 2.8 CRD AUT. HIGH ROOF","20030802","20030802","N.v.t.",,"gesloten opbouw"
"Personenauto","78FLBT","JEEP","WRANGLER LAREDO HARDTOP U9","19891211","20000425","ZWART",,"sedan"
"Personenauto","78FTBD","JEEP","CJ7","19830701","20000623","ROOD",,"cabriolet"
"Personenauto","78FXDZ","JEEP","CJ-5","19740901","20000726","ZWART",,"cabriolet"
"Personenauto","78GBT2","JEEP","PATRIOT","20080528","20080528","GRIJS","31317","MPV"
"Personenauto","78GFLS","JEEP","GRAND CHEROKEE","19960820","20001010","ZWART",,"MPV"
"Personenauto","78GNBF","JEEP","CHEROKEE","20010109","20010109","BLAUW",,"MPV"
"Personenauto","78GPVJ","JEEP","GRAND CHEROKEE","20010208","20010208","GRIJS",,"MPV"
"Personenauto","78GSZG","JEEP","CHEROKEE","20010309","20010309","ZWART",,"MPV"
"Personenauto","78HDV1","JEEP","WRANGLER","20000616","20081024","ZWART",,"MPV"
"Personenauto","78HHZ4","JEEP","WRANGLER","20080228","20081127","GRIJS",,"MPV"
"Personenauto","78HJFD","JEEP","CHEROKEE","20010719","20010719","GRIJS",,"MPV"
"Personenauto","78HJKX","JEEP","WRANGLER","20000630","20010817","ROOD",,"cabriolet"
"Personenauto","78HLH6","JEEP","WAGONEER","19860228","20081230","BLAUW",,"stationwagen"
"Personenauto","78HPLZ","JEEP","JEEP WRANGLER","19921006","20011003","BLAUW",,"sedan"
"Personenauto","78HSHK","JEEP","WRANGLER","20011107","20011107","ZWART",,"MPV"
"Personenauto","78JDPD","JEEP","GRAND CHEROKEE","19980311","20020302","GRIJS",,"MPV"
"Personenauto","78JLXH","JEEP","CHEROKEE","19990218","20020718","BLAUW",,"MPV"
"Personenauto","78JPXP","JEEP","CHEROKEE","20020704","20020704","GROEN",,"MPV"
"Personenauto","78JVB8","JEEP","CJ 7","19840630","19920724","ZWART",,"cabriolet"
"Personenauto","78JXJ8","JEEP","PATRIOT","20090917","20090917","WIT","29901","MPV"
"Personenauto","78KHB3","JEEP","GRAND CHEROKEE L","20080103","20091111","ZWART",,"stationwagen"
"Personenauto","78LDRP","JEEP","GRAND CHEROKEE","20021115","20021115","GRIJS",,"MPV"
"Personenauto","78LGKK","JEEP","GRAND CHEROKEE","20030102","20030102","ZWART",,"MPV"
"Personenauto","78LGX5","JEEP","PATRIOT","20100422","20100422","WIT","10949","MPV"
"Personenauto","78LHT2","JEEP","PATRIOT","20100515","20100515","WIT","33580","MPV"
"Personenauto","78LKRD","JEEP","CHEROKEE","20030220","20030220","BLAUW",,"stationwagen"
"Personenauto","78LLDF","JEEP","WRANGLER","19980120","20030217","ROOD",,"MPV"
"Personenauto","78LLNN","JEEP","GRAND CHEROKEE","20030304","20030304","ZWART",,"MPV"
"Personenauto","78NDDZ","JEEP","CHEROKEE","20000524","20030725","BLAUW",,"MPV"
"Personenauto","78NJGR","JEEP","CHEROKEE","19991124","20031011","ZWART",,"MPV"
"Personenauto","78NXVG","JEEP","CJ7","19810630","20040326","ZWART",,"cabriolet"
"Personenauto","78PHSJ","JEEP","CHEROKEE","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","78PPGD","JEEP","CHEROKEE","20040928","20040928","ZWART",,"stationwagen"
"Personenauto","78RFN7","JEEP","CJ7","19781101","20110504","WIT",,"cabriolet"
"Personenauto","78RFPZ","JEEP","CHEROKEE","20050304","20050304","BLAUW","46434","stationwagen"
"Personenauto","78RKZH","JEEP","CHEROKEE","20050520","20050520","GRIJS","46666","stationwagen"
"Personenauto","78SHVV","JEEP","WRANGLER","19970912","20060112","ZWART",,"terreinvoertuig"
"Personenauto","78SKTG","JEEP","CHEROKEE","20060214","20060214","ZWART","34849","stationwagen"
"Personenauto","78STL1","JEEP","WAGONEER","19850228","20111123","GRIJS",,"stationwagen"
"Personenauto","78TFFX","JEEP","WRANGLER","20050228","20060725","ZWART",,"cabriolet"
"Personenauto","78TGLV","JEEP","CHEROKEE","20060825","20060825","GROEN","40883","stationwagen"
"Personenauto","78TNK6","JEEP","COMPASS","20120316","20120316","ZWART","28378","MPV"
"Personenauto","78TPFH","JEEP","GRAND CHEROKEE","20040228","20061204","ROOD",,"stationwagen"
"Personenauto","78TPZH","JEEP","CHEROKEE","20070104","20070104","ZWART","38914","MPV"
"Personenauto","78TVN6","JEEP","COMPASS","20120420","20120420","WIT","28380","MPV"
"Personenauto","78TVX5","JEEP","GRAND CHEROKEE","20120420","20120420","BEIGE","89979","stationwagen"
"Personenauto","78TXFD","JEEP","COMPASS","20070222","20070222","GRIJS","38441","MPV"
"Personenauto","78TXPB","JEEP","JEEP COMPASS","20070223","20070223","ZWART","36929","MPV"
"Bedrijfsauto","78VB40","JEEP","J10","19810822","19810822","N.v.t.",,"open wagen"
"Bedrijfsauto","78VNH2","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20080131","20080131","N.v.t.","71664","gesloten opbouw"
"Bedrijfsauto","78VPNR","JEEP","GRAND CHEROKEE 5.2I","19950223","20000519","N.v.t.",,"gesloten opbouw"
"Personenauto","78XPFB","JEEP","COMPASS","20070802","20070802","ZWART","39065","MPV"
"Personenauto","78XTGR","JEEP","GRAND CHEROKEE","20060630","20070927","GRIJS",,"stationwagen"
"Personenauto","78XVHS","JEEP","COMPASS","20071010","20071010","ZWART","36016","MPV"
"Personenauto","78ZDL6","JEEP","WRANGLER","20070524","20130111","ROOD",,"MPV"
"Personenauto","78ZDX9","JEEP","COMPASS","20080625","20121022","GRIJS","27978","MPV"
"Personenauto","78ZKL5","JEEP","WRANGLER","19870701","20121210","ZWART",,"cabriolet"
"Bedrijfsauto","79BHRG","JEEP","CHEROKEE 2.8 CRD AUT. HIGH ROOF","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTFS","JEEP","GRAND CHEROKEE","20001021","20050518","N.v.t.",,"gesloten opbouw"
"Personenauto","79GBNR","JEEP","WAGONEER","19740701","20000907","BEIGE",,"Niet geregistreerd"
"Personenauto","79GBT2","JEEP","GRAND CHEROKEE","20080529","20080529","ZWART","95328","MPV"
"Personenauto","79GBXR","JEEP","WRANGLER","20000928","20000928","ZWART",,"MPV"
"Personenauto","79GDRV","JEEP","WRANGLER SOFTTOP 4.0 U9","19910513","20001002","BRUIN",,"cabriolet"
"Personenauto","79GFL2","JEEP","GRAND CHEROKEE","19991123","20080603","GRIJS",,"stationwagen"
"Personenauto","79GHJ4","JEEP","PATRIOT","20080627","20080627","GRIJS","34010","MPV"
"Personenauto","79GNBF","JEEP","CHEROKEE","20010109","20010109","ZWART",,"MPV"
"Personenauto","79GSZG","JEEP","GRAND CHEROKEE","20010309","20010309","BRUIN",,"MPV"
"Personenauto","79GXZV","JEEP","GRAND CHEROKEE","20010420","20010420","GRIJS",,"MPV"
"Personenauto","79HDV3","JEEP","PATRIOT","20081027","20081027","ZWART","26865","MPV"
"Personenauto","79HGRF","JEEP","WRANGLER","20010628","20010628","GROEN",,"MPV"
"Personenauto","79HLPV","JEEP","WRANGLER HARDTOP U9","19920625","20010913","WIT",,"sedan"
"Personenauto","79HLTX","JEEP","WRANGLER U9","19920124","20010905","WIT",,"cabriolet"
"Personenauto","79HNJL","JEEP","CHEROKEE","20010111","20010920","ZWART",,"MPV"
"Personenauto","79HXHN","JEEP","GRAND CHEROKEE","20020107","20020107","GRIJS",,"MPV"
"Personenauto","79JHZR","JEEP","SUBN.","20000228","20020412","ZWART",,"stationwagen"
"Personenauto","79JLF5","JEEP","WRANGLER LAREDO 4.0 COMM","19880228","19930617","ROOD",,"cabriolet"
"Personenauto","79JLV5","JEEP","PATRIOT","20090814","20090814","BLAUW","29901","MPV"
"Personenauto","79JPF3","JEEP","CJ7","19820407","20090713","ZWART",,"cabriolet"
"Personenauto","79JRDR","JEEP","WRANGLER","20020704","20020704","ZWART",,"MPV"
"Personenauto","79JSH1","JEEP","PATRIOT","20090812","20090812","BRUIN","29901","MPV"
"Personenauto","79JTVK","JEEP","GRAND CHEROKEE","19990730","20020830","BLAUW",,"MPV"
"Personenauto","79JVL6","JEEP","WRANGLER","20090123","20090929","GEEL",,"cabriolet"
"Personenauto","79JZNF","JEEP","WRANGLER","20010501","20021008","ZWART",,"terreinvoertuig"
"Personenauto","79LGX5","JEEP","PATRIOT","20100423","20100423","ZWART","34270","MPV"
"Personenauto","79LHTV","JEEP","WRANGLER","19910612","20030813","ZWART",,"sedan"
"Personenauto","79LKRD","JEEP","CHEROKEE","20030213","20030213","GROEN",,"stationwagen"
"Personenauto","79LLDF","JEEP","CHEROKEE","20010302","20030222","ZWART",,"terreinvoertuig"
"Personenauto","79LNXN","JEEP","WRANGLER","20000903","20030317","GROEN",,"MPV"
"Personenauto","79LVDZ","JEEP","CHEROKEE","20030523","20030523","ZWART",,"stationwagen"
"Personenauto","79NGKK","JEEP","GRAND CHEROKEE","20030916","20030916","BLAUW",,"MPV"
"Personenauto","79NLBL","JEEP","WRANGLER","20020605","20031107","ZWART",,"sedan"
"Personenauto","79PHSJ","JEEP","CHEROKEE","20040629","20040629","GROEN",,"stationwagen"
"Personenauto","79PNZZ","JEEP","YR WRANGLER","19880310","20040920","BEIGE",,"cabriolet"
"Personenauto","79RBBD","JEEP","CHEROKEE","20050115","20050115","GRIJS","45150","stationwagen"
"Personenauto","79RFD7","JEEP","PATRIOT","20110505","20110505","GRIJS","35990","MPV"
"Personenauto","79RFPZ","JEEP","GRAND CHEROKEE","20050304","20050304","GRIJS","72899","MPV"
"Personenauto","79RKS1","JEEP","COMPASS","20110614","20110614","BLAUW","37490","MPV"
"Personenauto","79RTJ3","JEEP","WAGONEER","19850630","20110721","BEIGE",,"stationwagen"
"Personenauto","79RTTX","JEEP","CHEROKEE","20050908","20050908","BLAUW","46434","stationwagen"
"Personenauto","79SFB7","JEEP","GRAND CHEROKEE","20110914","20110914","GRIJS","81980","stationwagen"
"Personenauto","79SJNJ","JEEP","GRAND CHEROKEE","20060125","20060125","BLAUW","66220","MPV"
"Personenauto","79SLG2","JEEP","WRANGLER UNLIMITED","20080925","20111017","ZWART",,"MPV"
"Personenauto","79TPFK","JEEP","GRAND CHEROKEE","20050803","20061207","ZWART",,"MPV"
"Personenauto","79TVN6","JEEP","COMPASS","20120420","20120420","GRIJS","40987","MPV"
"Personenauto","79XBRB","JEEP","CHEROKEE","20000529","20070326","BLAUW",,"MPV"
"Personenauto","79XJX3","JEEP","COMPASS","20120627","20120627","ZWART","28567","MPV"
"Personenauto","79XVHS","JEEP","PATRIOT","20071012","20071012","ZWART","30814","MPV"
"Personenauto","79XVSJ","JEEP","GRAND CHEROKEE","20070112","20071018","GRIJS",,"MPV"
"Personenauto","79XZDH","JEEP","WRANGLER","20070622","20071224","GROEN",,"cabriolet"
"Personenauto","79XZGT","JEEP","COMPASS","20071109","20071109","GRIJS","33775","MPV"
"Personenauto","79YA20","JEEP","CJ-5","19730901","20030329","BEIGE",,"cabriolet"
"Personenauto","79YA56","JEEP","CHEROKEE CHIEF","19761201","20030327","DIVERSEN",,"stationwagen"
"Personenauto","79YB23","JEEP","CJ 7 RENEGADE","19760412","19760412","ZWART",,"cabriolet"
"Personenauto","79ZFSN","JEEP","PATRIOT","20080112","20080112","BLAUW","35357","MPV"
"Personenauto","79ZNTK","JEEP","GRAND CHEROKEE","20040228","20080403","ROOD",,"stationwagen"
"Personenauto","7KDR69","JEEP","COMPASS","20130329","20130329","ZWART","30730","MPV"
"Personenauto","7KGH80","JEEP","WRANGLER","20071024","20130411","ZWART","44192","MPV"
"Personenauto","7KGK00","JEEP","WAGONEER K6","19890405","20130417","CREME",,"stationwagen"
"Personenauto","7KHJ79","JEEP","GRAND CHEROKEE","20110407","20130426","GRIJS","81980","stationwagen"
"Personenauto","7KKB55","JEEP","GRAND CHEROKEE","20120531","20130517","ZWART","90490","stationwagen"
"Personenauto","7KLH14","JEEP","LIBERTY","20030228","20130523","BLAUW",,"stationwagen"
"Personenauto","7KNL41","JEEP","COMPASS","20130606","20130606","GRIJS","31420","MPV"
"Personenauto","7KVS23","JEEP","WRANGLER UNLIMITED","20130820","20130820","BEIGE","73880","MPV"
"Personenauto","7KZL71","JEEP","CHEROKEE","20070427","20130909","GRIJS",,"stationwagen"
"Personenauto","7KZV30","JEEP","CHEROKEE","20060526","20130907","ZWART",,"stationwagen"
"Personenauto","7KZV37","JEEP","CHEROKEE","20070425","20131018","ZWART","42994","stationwagen"
"Personenauto","7KZZ20","JEEP","COMPASS","20130831","20130831","GRIJS","34960","MPV"
"Personenauto","7SGH80","JEEP","GRAND CHEROKEE","20130930","20130930","GRIJS","85980","stationwagen"
"Personenauto","7SGN44","JEEP","PATRIOT","20100419","20130920","ZWART","27905","MPV"
"Personenauto","7TDL62","JEEP","GRAND CHEROKEE","20140110","20140110","ZWART","89480","stationwagen"
"Personenauto","7TDL63","JEEP","GRAND CHEROKEE","20140110","20140110","ZWART","85980","stationwagen"
"Personenauto","7TDL64","JEEP","GRAND CHEROKEE","20140114","20140114","GRIJS","85980","stationwagen"
"Personenauto","7TFT17","JEEP","WAGONEER","19860630","20140110","BLAUW",,"stationwagen"
"Personenauto","7THF58","JEEP","CJ8","19850701","20000202","ROOD",,"cabriolet"
"Personenauto","7TPJ38","JEEP","WRANGLER","20070404","20140408","ZWART","63470","cabriolet"
"Personenauto","7TRR36","JEEP","CHEROKEE","20140425","20140425","ROOD","50420","stationwagen"
"Personenauto","7TRR37","JEEP","CHEROKEE","20140423","20140423","ZWART","50420","stationwagen"
"Personenauto","7TRR38","JEEP","CHEROKEE","20140429","20140429","ZWART","50420","stationwagen"
"Personenauto","7TTH97","JEEP","CHEROKEE","20140509","20140509","GRIJS","50420","stationwagen"
"Personenauto","7TTT02","JEEP","CHEROKEE","20140514","20140514","GRIJS","75730","stationwagen"
"Personenauto","7TTT03","JEEP","COMPASS","20140528","20140528","GRIJS","36470","MPV"
"Personenauto","7TVR43","JEEP","WRANGLER","20090327","20140604","ZWART",,"MPV"
"Personenauto","7TXX02","JEEP","CHEROKEE","20000322","20140614","BLAUW",,"MPV"
"Personenauto","7TZL94","JEEP","WRANGLER","19871109","19871109","ZWART",,"cabriolet"
"Bedrijfsauto","7VBN56","JEEP","GRAND CHEROKEE","20090417","20090417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBP99","JEEP","CHEROKEE (KK) 2.8CRD L4 MT AWD HR","20090422","20090422","N.v.t.","48174","gesloten opbouw"
"Bedrijfsauto","7VBR18","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090512","20090512","N.v.t.","54048","gesloten opbouw"
"Bedrijfsauto","7VDN18","JEEP","CHEROKEE (KK) 2.8CRD L4 MT AWD HR","20090721","20090721","N.v.t.","47899","gesloten opbouw"
"Bedrijfsauto","7VDP17","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20090729","20090729","N.v.t.","44573","gesloten opbouw"
"Bedrijfsauto","7VDS94","JEEP","CHEROKEE (KK) 2.8CRD L4 MT AWD LR","20090814","20090814","N.v.t.","47376","gesloten opbouw"
"Bedrijfsauto","7VFB58","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090918","20090918","N.v.t.","39597","gesloten opbouw"
"Bedrijfsauto","7VFT09","JEEP","GRAND CHEROKEE","20091207","20091207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFT28","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20091204","20091204","N.v.t.","74933","gesloten opbouw"
"Bedrijfsauto","7VGB38","JEEP","CHEROKEE (KK) 2.8CRD L4 MT AWD LR","20100122","20100122","N.v.t.","46894","gesloten opbouw"
"Bedrijfsauto","7VGB40","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20100107","20100107","N.v.t.","61564","gesloten opbouw"
"Bedrijfsauto","7VHF53","JEEP","CHEROKEE (KK) 2.8CRD L4 MT AWD LR","20100416","20100416","N.v.t.","16911","gesloten opbouw"
"Bedrijfsauto","7VHF54","JEEP","CHEROKEE (KK) 2.8CRD L4 MT AWD HR","20100415","20100415","N.v.t.","16163","gesloten opbouw"
"Bedrijfsauto","7VHH63","JEEP","TRUCK","19750630","20100419","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHH65","JEEP","CHEROKEE (KK) 2.8CRD L4 MT AWD HR","20100608","20100608","N.v.t.","47495","gesloten opbouw"
"Bedrijfsauto","7VHH66","JEEP","CHEROKEE (KK) 2.8CRD L4 MT AWD HR","20100423","20100423","N.v.t.","17168","gesloten opbouw"
"Bedrijfsauto","7VKS52","JEEP","GRAND CHEROKEE","20110117","20110117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLN90","JEEP","PATRIOT","20080328","20110204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VNG14","JEEP","J 20 TRUCK 27/7600","19820818","20110325","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRZ73","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20111117","20111117","N.v.t.","51972","gesloten opbouw"
"Bedrijfsauto","7VSN31","JEEP","GRAND CHEROKEE VAN","20120106","20120106","N.v.t.","83781","gesloten opbouw"
"Bedrijfsauto","7VVX82","JEEP","GRAND CHEROKEE VAN","20120608","20120608","N.v.t.","82226","gesloten opbouw"
"Bedrijfsauto","7VXX05","JEEP","GRAND CHEROKEE","20120914","20120914","N.v.t.","108266","gesloten opbouw"
"Bedrijfsauto","7VZG98","JEEP","GRAND CHEROKEE VAN","20120929","20120929","N.v.t.","66761","gesloten opbouw"
"Personenauto","7XBS40","JEEP","COMPASS","20140630","20140630","ZWART","36670","MPV"
"Personenauto","7XGG46","JEEP","CHEROKEE","20050729","20140822","BRUIN",,"stationwagen"
"Personenauto","7XGH71","JEEP","CHEROKEE","20001004","20140829","GRIJS",,"MPV"
"Personenauto","7XKJ46","JEEP","CHEROKEE","20140828","20140828","GRIJS","56780","stationwagen"
"Personenauto","7XKV07","JEEP","COMPASS","20140829","20140829","ZWART","31680","MPV"
"Personenauto","7XKV08","JEEP","COMPASS","20140829","20140829","WIT","35640","MPV"
"Personenauto","7XND36","JEEP","COMPASS","20140930","20140930","ZWART","31680","MPV"
"Personenauto","7XNK79","JEEP","WRANGLER","20120228","20140918","ROOD","61046","cabriolet"
"Personenauto","7XPB35","JEEP","JEEP WRANGLER","19970627","20140924","GROEN",,"cabriolet"
"Personenauto","7XPX10","JEEP","WRANGLER UNLIMITED","20120601","20141003","GRIJS","70210","MPV"
"Personenauto","7XSJ94","JEEP","CHEROKEE","19970801","20141024","ZWART",,"MPV"
"Personenauto","7XSL72","JEEP","WRANGLER UNLIMITED","20070730","20150123","ZWART","53815","MPV"
"Personenauto","7XST34","JEEP","CHEROKEE","20141024","20141024","BLAUW","63270","stationwagen"
"Personenauto","7XTJ34","JEEP","GRAND CHEROKEE","20081029","20141030","ZWART","81587","MPV"
"Personenauto","7XVK43","JEEP","WRANGLER SAHARA ULTD.","20130118","20150202","ZWART","83481","cabriolet"
"Personenauto","7ZBR11","JEEP","COMPASS","20141205","20141205","BLAUW","36470","MPV"
"Personenauto","7ZBZ17","JEEP","RENEGADE","20141210","20141210","WIT","29690","MPV"
"Personenauto","7ZBZ18","JEEP","RENEGADE","20141211","20141211","WIT","29690","MPV"
"Personenauto","7ZDD34","JEEP","RENEGADE","20141211","20141211","GRIJS","28120","MPV"
"Personenauto","7ZDD35","JEEP","RENEGADE","20141212","20141212","WIT","29690","MPV"
"Personenauto","7ZFH84","JEEP","COMPASS","20141219","20141219","ZWART","36170","MPV"
"Personenauto","7ZFX49","JEEP","WAGONEER","19860630","20150320","GEEL",,"stationwagen"
"Personenauto","7ZFX64","JEEP","WRANGLER","19990331","20151103","ZWART",,"MPV"
"Personenauto","7ZFZ57","JEEP","RENEGADE","20150112","20150112","ZWART","28145","MPV"
"Personenauto","7ZFZ58","JEEP","RENEGADE","20141224","20141224","GRIJS","29830","MPV"
"Personenauto","7ZFZ59","JEEP","RENEGADE","20141224","20141224","BRUIN","29830","MPV"
"Personenauto","7ZFZ60","JEEP","RENEGADE","20141224","20141224","GROEN","29830","MPV"
"Personenauto","7ZFZ62","JEEP","COMPASS","20150116","20150116","GRIJS","34480","MPV"
"Personenauto","7ZKG00","JEEP","RENEGADE","20150102","20150102","WIT","29690","MPV"
"Personenauto","7ZKG01","JEEP","RENEGADE","20150102","20150102","ORANJE","29880","MPV"
"Personenauto","7ZKG02","JEEP","RENEGADE","20150114","20150114","GRIJS","34280","MPV"
"Personenauto","7ZKG03","JEEP","COMPASS","20150107","20150107","BLAUW","34480","MPV"
"Personenauto","7ZKG04","JEEP","WRANGLER","20150120","20150120","GROEN","79980","MPV"
"Personenauto","7ZLG39","JEEP","WRANGLER UNLIMITED","20110527","20110527","ZWART","70798","MPV"
"Personenauto","7ZLG46","JEEP","RENEGADE","20150206","20150206","GEEL","30015","MPV"
"Personenauto","7ZLG47","JEEP","RENEGADE","20150115","20150115","WIT","29690","MPV"
"Personenauto","7ZLG48","JEEP","RENEGADE","20150122","20150122","WIT","29690","MPV"
"Personenauto","7ZLG49","JEEP","RENEGADE","20150116","20150116","GROEN","29480","MPV"
"Personenauto","7ZLG50","JEEP","RENEGADE","20150115","20150115","WIT","45900","MPV"
"Personenauto","7ZLN01","JEEP","WRANGLER","20060323","20150129","WIT",,"MPV"
"Personenauto","7ZLP23","JEEP","RENEGADE","20150124","20150124","WIT","29690","MPV"
"Personenauto","7ZLP24","JEEP","RENEGADE","20150126","20150126","WIT","29690","MPV"
"Personenauto","7ZLP25","JEEP","RENEGADE","20150127","20150127","WIT","29690","MPV"
"Personenauto","7ZLP26","JEEP","RENEGADE","20150127","20150127","WIT","34995","MPV"
"Personenauto","7ZLZ11","JEEP","RENEGADE","20150130","20150130","GRIJS","28280","MPV"
"Personenauto","7ZLZ12","JEEP","RENEGADE","20150130","20150130","ZWART","28280","MPV"
"Personenauto","7ZLZ13","JEEP","RENEGADE","20150130","20150130","ROOD","40722","MPV"
"Personenauto","7ZLZ14","JEEP","RENEGADE","20150130","20150130","GEEL","25780","MPV"
"Personenauto","7ZLZ16","JEEP","RENEGADE","20150203","20150203","ORANJE","29690","MPV"
"Personenauto","7ZLZ17","JEEP","RENEGADE","20150130","20150130","WIT","35900","MPV"
"Personenauto","7ZNF04","JEEP","CHEROKEE","19990713","20150129","BLAUW",,"MPV"
"Personenauto","7ZNH94","JEEP","RENEGADE","20150130","20150130","GRIJS","28280","MPV"
"Personenauto","7ZNH95","JEEP","RENEGADE","20150130","20150130","GROEN","27280","MPV"
"Personenauto","7ZNH96","JEEP","RENEGADE","20150131","20150131","ZWART","25780","MPV"
"Personenauto","7ZNH97","JEEP","RENEGADE","20150131","20150131","ZWART","25780","MPV"
"Personenauto","7ZNH98","JEEP","RENEGADE","20150131","20150131","ZWART","25780","MPV"
"Personenauto","7ZNH99","JEEP","RENEGADE","20150131","20150131","ZWART","25780","MPV"
"Personenauto","7ZNX59","JEEP","RENEGADE","20150216","20150216","GRIJS","28280","MPV"
"Personenauto","7ZNX60","JEEP","RENEGADE","20150212","20150212","BLAUW","24990","MPV"
"Personenauto","7ZNX61","JEEP","RENEGADE","20150214","20150214","WIT","29690","MPV"
"Personenauto","7ZNX62","JEEP","RENEGADE","20150214","20150214","WIT","29690","MPV"
"Personenauto","7ZPD71","JEEP","RENEGADE","20150216","20150216","ZWART","27340","MPV"
