"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62JF62","Personenauto","AUTO BIANCHI","A 112 E","20240909","20050715",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"655",,"755",,,"19760219","19760219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2005-07-15T00:00:00.000","1976-02-19T00:00:00.000","1976-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NJ29","Personenauto","AUTO BIANCHI","A 112 ABARTH",,"19850819",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19761006","19761006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-08-19T00:00:00.000","1976-10-06T00:00:00.000","1976-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SR57","Personenauto","AUTO BIANCHI","A 112 E",,"20091230",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19770118","19770118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-30T00:00:00.000","1977-01-18T00:00:00.000","1977-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD32","Personenauto","AUTO BIANCHI","500 D GIARDINIERA","20240417","20190927",,"stationwagen",,"WIT","Niet geregistreerd","2",,"550",,"650",,,"19770112","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-04-17T00:00:00.000","2019-09-27T00:00:00.000","1977-01-12T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DNNX","Personenauto","AUTO BIANCHI","A 112 ABARTH","20020104","20211126","346","sedan",,"BLAUW","Niet geregistreerd","4",,"672",,"772",,,"19780130","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2002-01-04T00:00:00.000","2021-11-26T00:00:00.000","1978-01-30T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PTN2","Personenauto","AUTO BIANCHI","A 112 ABARTH","20250927","20110322",,"hatchback","5","BLAUW","Niet geregistreerd","4","1050","672","1100","772","336","770","19820630","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1100",,,,,,"0","0.07","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2011-03-22T00:00:00.000","1982-06-30T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB47","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20171128",,"cabriolet",,"GROEN","Niet geregistreerd","2","499","577","905","677",,,"19730711","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord","905",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-11-28T00:00:00.000","1973-07-11T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA35","Personenauto","AUTO BIANCHI","500 D GARDINETTE","20240622","20160525",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19760228","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","192","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2016-05-25T00:00:00.000","1976-02-28T00:00:00.000","1995-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6797FE","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"19920915",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"533",,"633",,,"19680312","19680312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1992-09-15T00:00:00.000","1968-03-12T00:00:00.000","1968-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NM00","Personenauto","AUTO BIANCHI","A 112 ABARTH","19990424","20181008",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"670",,"770",,,"19761021","19761021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-04-24T00:00:00.000","2018-10-08T00:00:00.000","1976-10-21T00:00:00.000","1976-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6883JH","Personenauto","AUTO BIANCHI","PRIMULA 65 C",,"20100517",,"hatchback","5","GROEN","Niet geregistreerd","4","1197","845",,"945",,,"19690709","19690709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2010-05-17T00:00:00.000","1969-07-09T00:00:00.000","1969-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD00","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20240419",,"stationwagen","4","WIT","Niet geregistreerd","2","499","577","905","677",,,"19730228","20210315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","905",,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1973-02-28T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD90","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","20240616","20200603",,"stationwagen","4","WIT","Niet geregistreerd","2","499","560",,"660",,,"19750630","20200603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2020-06-03T00:00:00.000","1975-06-30T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BV28","Personenauto","AUTO BIANCHI","A 112 A",,"19950222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19740524","19740524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-22T00:00:00.000","1974-05-24T00:00:00.000","1974-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FLPS","Personenauto","AUTO BIANCHI","500 BIANCHINA","20260224","20000614",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"577",,"677",,,"19750601","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2000-06-14T00:00:00.000","1975-06-01T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JBB3","Personenauto","AUTO BIANCHI","A 112 A","20250711","20211121",,"stationwagen","5","WIT","Niet geregistreerd","4","903","655","1080","755",,,"19780803","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1080",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-11T00:00:00.000","2021-11-21T00:00:00.000","1978-08-03T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76UT01","Personenauto","AUTO BIANCHI","A 112","20171026","20080126",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"640",,"740",,,"19780316","19780316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-10-26T00:00:00.000","2008-01-26T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PU62","Personenauto","AUTO BIANCHI","QUATTROPOSTI",,"19890905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"535",,"635",,,"19690303","19690303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-09-05T00:00:00.000","1969-03-03T00:00:00.000","1969-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD55","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA",,"20210212",,"stationwagen",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19730712","20000925","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen watergoot in kofferruimte",,,,,,,,"0.00","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","1973-07-12T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80AT53","Personenauto","AUTO BIANCHI","A 112 A",,"19980917",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19740115","19740115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-09-17T00:00:00.000","1974-01-15T00:00:00.000","1974-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NGBT","Personenauto","AUTO BIANCHI","A 112 ABARTH","20060422","20120815","697","sedan",,"BLAUW","Niet geregistreerd","4",,"670",,"770",,,"19800630","20050423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-04-22T00:00:00.000","2012-08-15T00:00:00.000","1980-06-30T00:00:00.000","2005-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD56","Personenauto","AUTO BIANCHI","A112E ELEGANCE","20250402","20210312",,"hatchback","5","BLAUW","Niet geregistreerd","4","903","555",,"655",,,"19760324","20210312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-03-12T00:00:00.000","1976-03-24T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8156HN","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20190329",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"533",,"633",,,"19690307","19690307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2019-03-29T00:00:00.000","1969-03-07T00:00:00.000","1969-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB76","Personenauto","AUTO BIANCHI","500 BIANCHINA","20250519","20230514",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"550",,"650",,,"19740722","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2023-05-14T00:00:00.000","1974-07-22T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8296HN","Personenauto","AUTO BIANCHI","QUATTROPOSTI",,"20230630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"535",,"635",,,"19690328","19690328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2023-06-30T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JV56","Personenauto","AUTO BIANCHI","A 112","20070908","20221122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"640",,"740",,,"19760629","19760629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2007-09-08T00:00:00.000","2022-11-22T00:00:00.000","1976-06-29T00:00:00.000","1976-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8382XX","Personenauto","AUTO BIANCHI","A 112 A",,"20240508",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"655",,"755",,,"19730614","19730614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-05-08T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8398VJ","Personenauto","AUTO BIANCHI","A112A",,"20070516",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19721113","19721113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-05-16T00:00:00.000","1972-11-13T00:00:00.000","1972-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VA30","Personenauto","AUTO BIANCHI","A 112","20001117","20170808",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"640",,"740",,,"19780413","19780413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","2000-11-17T00:00:00.000","2017-08-08T00:00:00.000","1978-04-13T00:00:00.000","1978-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84AF53","Personenauto","AUTO BIANCHI","A 112 A",,"20150718",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19731009","19731009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2015-07-18T00:00:00.000","1973-10-09T00:00:00.000","1973-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
