"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXP03","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241028","20240501","9066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1540","2170","1640","750",,"20120825","20120825","Geen verstrekking in Open Data","36824","Ja",,"630",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-05-01T00:00:00.000","2012-08-25T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXP38","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241221","20171221","9066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1540","2170","1640","750",,"20120825","20120825","Geen verstrekking in Open Data","36823","Ja",,"630",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.08","267","Nee","Nee",,"Nee","4270",,,"2023","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2017-12-21T00:00:00.000","2012-08-25T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXP41","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240825","20240106","6117","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1425","2070","1525","750",,"20120825","20120825","Geen verstrekking in Open Data","29475","Ja",,"645",,"1600","1600",,,"4",,,,,"180","N1",,,"by schutbord","2070",,,,,,,"0.07","267","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-01-06T00:00:00.000","2012-08-25T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VLG8","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20240620","20210416","13663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20071217","20071217","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-04-16T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHL7","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20250325","20230121","13369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20070628","20070628","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-01-21T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHP93","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 INTRO EDITION 2WD PANELVAN","20240904","20170202","6550","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1407","2070","1507","703",,"20100531","20100531","Geen verstrekking in Open Data","31274","Ja",,"663",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2070",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2017-02-02T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKK67","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20241204","20140201","9163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20101110","20101110","Geen verstrekking in Open Data","38170","Nee",,"583",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord motorruimte","2170",,,,,,,"0.08","267","Nee","Ja",,"Nee","4270",,,"2023","Logisch","00","Nee","2024-12-04T00:00:00.000","2014-02-01T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD66","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250216","20170217","8983","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110120","20110120","Geen verstrekking in Open Data","37423","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-02-17T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD67","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250201","20170126","8983","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110126","20110126","Geen verstrekking in Open Data","37423","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Ja",,"Nee","4270",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-01-26T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD68","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250117","20240123","9163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110104","20110104","Geen verstrekking in Open Data","38170","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-23T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD70","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20241113","20210512","9163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110210","20110210","Geen verstrekking in Open Data","38170","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-05-12T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD72","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20241207","20230715","9163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110210","20110210","Geen verstrekking in Open Data","38170","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-07-15T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNP53","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20241010","20150903","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2150","1762","750","2000","20110422","20110422","Geen verstrekking in Open Data","45254","Ja",,"488",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2015-09-03T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPH95","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 CVT 2WD PANELVAN","20240621","20180124","7089","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1472","2070","1572","711",,"20110621","20110621","Geen verstrekking in Open Data","33514","Ja",,"598",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2070",,"G3 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-01-24T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB14","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241027","20240222","8942","gesloten opbouw","5","N.v.t.","N.v.t.","4","2268","1580","2170","1680","750",,"20120704","20120704","Geen verstrekking in Open Data","36307","Ja",,"590",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-02-22T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VHF6","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20241215","20170407","12542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20070717","20070717","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-04-07T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRN9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20200703","20200429","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2150","1752","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"498",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2020","Logisch","00","Ja","2020-07-03T00:00:00.000","2020-04-29T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRN9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250608","20201108","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20080524","20080524","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2020-11-08T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJJ2","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20250310","20190611","12542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-06-11T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRV6","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250323","20220402","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-04-02T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VHH1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSEPANELVAN","20250124","20150521","11873","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750",,"20070621","20070621","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2015-05-21T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VHH1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20240812","20190124","13369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2019-01-24T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLB91","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 2WD PANELVAN","20250326","20220530","8937","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1482","2170","1582","741",,"20110103","20110103","Geen verstrekking in Open Data","37230","Ja",,"688",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord motorruimte","2170",,,,,,,"0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-05-30T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLN18","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20241024","20240330","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110205","20110205","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-03-30T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLX41","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250322","20190726","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110303","20110303","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-07-26T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPF47","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 2WD PANELVAN","20240826","20200825","9471","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1482","2170","1582","741",,"20110611","20110611","Geen verstrekking in Open Data","38505","Ja",,"688",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270","0",,"2023","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2020-08-25T00:00:00.000","2011-06-11T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VLL1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20241009","20140610","13663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2014-06-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VTN1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250503","20201008","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1487","2290","1587","716",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"803",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.08","267","Nee","Nee",,"Nee","3870",,,"2024","Logisch","00","Nee","2025-05-03T00:00:00.000","2020-10-08T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
