"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VNS23","Bedrijfsauto","MERCEDES-BENZ","516CDI 4X4","20250120","20120713","12631","open wagen","7","N.v.t.","N.v.t.","4","2148","2685","3500","2785","750",,"20110429","20110429","Geen verstrekking in Open Data","51640","Ja",,"815",,"3500","3500",,,"4",,,,,"216","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2012-07-13T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNV66","Bedrijfsauto","MERCEDES-BENZ","904.6","20250301","20110510",,"open wagen","2","N.v.t.","N.v.t.","4",,"2330","3500","2430","750",,"20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,,"4",,,,,"220","N2",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","4600",,,,,,,"0.04","402","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2011-05-10T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPK53","Bedrijfsauto","MERCEDES-BENZ","411 CDI-N","20241214","20110627",,"open wagen","3","N.v.t.","N.v.t.","4","2148","3140","3500","3240","750",,"20050407","20110627","Geen verstrekking in Open Data",,"Ja",,"360",,"3000","3000",,,"4",,,,,"216","N1",,,"r. voorwielscherm","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2011-06-27T00:00:00.000","2005-04-07T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRJ93","Bedrijfsauto","MERCEDES-BENZ","310CDI","20241109","20221109","10105","open wagen","7","N.v.t.","N.v.t.","4","2148","2800","3500","2900","750",,"20110921","20110921","Geen verstrekking in Open Data","41140","Ja",,"700",,"2000","2000",,,"4",,,,,"212","N1",,,"motorruimte schutbord","3500",,,,,,,"0.02","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-11-09T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRX70","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240530","20151218",,"open wagen","2","N.v.t.","N.v.t.","4","3784","2770","3500","2870","750",,"19761119","19761119","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-30T00:00:00.000","2015-12-18T00:00:00.000","1976-11-19T00:00:00.000","1976-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF27","Bedrijfsauto","MERCEDES-BENZ","L 608D","20210331","20140519",,"open wagen","3","N.v.t.","N.v.t.","4","3758","2560","3500","2660","750",,"19821116","20111111","Geen verstrekking in Open Data",,"Nee",,"940",,"3000","3000",,,"4",,,,,"227","N2",,,"r. balk","5990",,,,,,,"0.02","351","Nee","Nee",,"Nee","5990",,,"2019","Geen oordeel","05","Ja","2021-03-31T00:00:00.000","2014-05-19T00:00:00.000","1982-11-16T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF38","Bedrijfsauto","MERCEDES-BENZ","602D","20230426","20230213",,"open wagen","3","N.v.t.","N.v.t.","5","2938","1865","3500","1965","750",,"19860625","20111111","Geen verstrekking in Open Data",,"Nee",,"1635",,"2000","2000",,,"4",,,,,"200","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","334","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2023-02-13T00:00:00.000","1986-06-25T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF39","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240824","20220826","10962","open wagen","7","N.v.t.","N.v.t.","4","2143","2246","3500","2346","750",,"20111115","20111115","Geen verstrekking in Open Data","47104","Ja",,"1254",,"2000","2000",,"0","4","0","0",,"684","209","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*02","PDMA1350E","LCD2K5A7","0","0.03","433","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-08-26T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF50","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250219","20181030","10962","open wagen","7","N.v.t.","N.v.t.","4","2143","2246","3500","2346","750",,"20111115","20111115","Geen verstrekking in Open Data","47104","Ja",,"1254",,"2000","2000",,"0","4","0","0",,"684","209","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*02","PDMA1350E","LCD2K5A7","0","0.03","433","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-10-30T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF53","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241118","20181015","10962","open wagen","7","N.v.t.","N.v.t.","4","2143","2236","3500","2336","750",,"20111115","20111115","Geen verstrekking in Open Data","47104","Ja",,"1264",,"2000","2000",,"0","4","0","0",,"684","209","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*02","PDMA1350E","LCD2K5A7","0","0.03","433","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2018-10-15T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSH26","Bedrijfsauto","MERCEDES-BENZ","307 D","20171015",,,"open wagen","2","N.v.t.","N.v.t.","4","2350","1975","3500","2075","750",,"19821011","20111129","Geen verstrekking in Open Data",,"Nee",,"1525",,"1500","1500",,,"4",,,,,"200","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-15T00:00:00.000",,"1982-10-11T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSJ03","Bedrijfsauto","MERCEDES-BENZ","516CDI","20250109","20111207","14117","open wagen","3","N.v.t.","N.v.t.","4","2148","3120","3500","3220","750",,"20111129","20111129","Geen verstrekking in Open Data","57818","Ja",,"380",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2011-12-07T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSK05","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250109","20120102","11733","open wagen","3","N.v.t.","N.v.t.","4","2143","2488","3500","2588","750",,"20120102","20120102","Geen verstrekking in Open Data","52138","Ja",,"1012",,"3000","3000",,"0","4","0","0",,"693","219","N1",,,"r. schutbord","3500","906BA50",,"e1*2007/46*0299*02","PFMC1350N","LEE3K7C3","0","0.04","433","Nee","Ja",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR60","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240901","20200903","10483","open wagen","3","N.v.t.","N.v.t.","4","2143","2300","3500","2400","750",,"20111208","20120103","Geen verstrekking in Open Data","42713","Ja",,"1200",,"2000","2000",,,"4",,,,,"213","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-03T00:00:00.000","2011-12-08T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR88","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250403","20120405",,"open wagen","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450",,,"20021014","20120102","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"210","N1",,,"by r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2012-04-05T00:00:00.000","2002-10-14T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTB45","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240908","20130814","11557","open wagen","7","N.v.t.","N.v.t.","4","2148","2270","3500","2370","750",,"20061220","20130814","Geen verstrekking in Open Data",,"Ja",,"1230",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2013-08-14T00:00:00.000","2006-12-20T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVJ81","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250424","20120423","10623","open wagen","3","N.v.t.","N.v.t.","4","2143","2695","3500","2795","750",,"20120423","20120423","Geen verstrekking in Open Data","43297","Ja",,"805",,"2000","2000",,,"4",,,,,"213","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVP12","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250314","20120510","9081","open wagen","6","N.v.t.","N.v.t.","4","2143","2035","2800","2135","750",,"20120502","20120502","Geen verstrekking in Open Data","36884","Ja",,"765",,"2000","2000",,"0","4","0","0",,"614","209","N1",,,"schutbord motorruimte","2800","906BA30",,"e1*2007/46*0280*02","PDMA1280N","MCD1K5A6","0","0.03","367","Nee","Ja",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2012-05-10T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVR58","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250116","20230213","12652","open wagen","3","N.v.t.","N.v.t.","4","2143","2195","3500","2295","750",,"20120509","20120509","Geen verstrekking in Open Data","32838","Ja",,"1305",,"3500","3500",,"0","4","0","0",,"623","219","N1",,,"schutbord motorruimte","3500","906BA50",,"e1*2007/46*0299*04","PFMC1350N","MCE3KVD3","0","0.04","367","Nee","Ja",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-02-13T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXD92","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240829","20131112","10467","open wagen","3","N.v.t.","N.v.t.","4","2143","2210","3500","2310","750",,"20120614","20120614","Geen verstrekking in Open Data","32180","Ja",,"1290",,"2800","2800",,,"4",,,,,"206","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2013-11-12T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXF05","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20170102","12986","open wagen","3","N.v.t.","N.v.t.","4","2143","2515","3500","2615","750",,"20120619","20120619","Geen verstrekking in Open Data","53115","Ja",,"985",,"3500","3500",,"0","4","0","0",,"693","219","N1",,,"schutbord motorruimte","3500","906BA50",,"e1*2007/46*0299*04","PFMD1350N","LED3KVD3","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-01-02T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXL31","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250102","20120712","14739","open wagen","3","N.v.t.","N.v.t.","6","2987","2620","3500","2720","750",,"20120712","20120712","Geen verstrekking in Open Data","60402","Ja",,"880",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXV18","Bedrijfsauto","MERCEDES-BENZ","213CDI","20240828","20140708","12019","open wagen","6","N.v.t.","N.v.t.","4","2148","2185","3000","2285","750",,"20120820","20120820","Geen verstrekking in Open Data","49718","Ja",,"815",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3000","SPRINTER 906 OK 3.0 N1",,,,,,"0.04","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2014-07-08T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZD58","Bedrijfsauto","MERCEDES-BENZ","307 D",,"20141112",,"open wagen","3","N.v.t.","N.v.t.","4","2350","1800","3500","1900","750",,"19831216","20120924","Geen verstrekking in Open Data",,"Nee",,"1700",,"2000","2000",,,"4",,,,,"199","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5500",,,"2014","Geen oordeel","05","Ja",,"2014-11-12T00:00:00.000","1983-12-16T00:00:00.000","2012-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZD85","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240705","20220704","11172","open wagen","3","N.v.t.","N.v.t.","4","2143","3075","3500","3175","750",,"20120913","20120913","Geen verstrekking in Open Data","30864","Ja",,"425",,"2800","2800",,,"4",,,,,"219","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-07-04T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZF05","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240727","20220310","10365","open wagen","6","N.v.t.","N.v.t.","4","2143","2750","3500","2850","750",,"20120919","20120919","Geen verstrekking in Open Data","42222","Ja",,"750",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.02","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-03-10T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3033BB","Bedrijfsauto","MERCEDES-BENZ","L207","20260226","20070605",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","2500","1360",,,"19741203","19741203","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","0",,"0","190","N1",,,"tegen r. balk 010 cm v. 1e veerh.","2500",,,,,,"0","0.04","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-26T00:00:00.000","2007-06-05T00:00:00.000","1974-12-03T00:00:00.000","1974-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFJN","Bedrijfsauto","MERCEDES-BENZ","313 CDI","20250218","20020813",,"open wagen",,"N.v.t.","N.v.t.","4",,"2400","3200","2500",,,"20020813","20020813","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"218","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-18T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BZRX","Bedrijfsauto","MERCEDES-BENZ","460.3","20240828","20180501",,"open wagen","2","N.v.t.","N.v.t.","5","2938","2070","2800","2170","750",,"19860423","20060821","Geen verstrekking in Open Data",,"Ja",,"730",,"2800","2800",,,"4",,,,,"172","N1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2018-05-01T00:00:00.000","1986-04-23T00:00:00.000","2006-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
