"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L919BD","Personenauto","MERCEDES-BENZ","B 200 D","20250408","20210408","12776","stationwagen","5","WIT","Niet geregistreerd","4","1950","1673","2125","1773",,,"20210408","20210408","Geen verstrekking in Open Data","50171","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L920BD","Personenauto","MERCEDES-BENZ","B 200 D","20250207","20210408","12776","stationwagen","5","WIT","Niet geregistreerd","4","1950","1673","2125","1773",,,"20210408","20210408","Geen verstrekking in Open Data","50171","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L922JD","Personenauto","MERCEDES-BENZ","GLB 200 D","20250603","20210603","12776","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210603","20210603","Geen verstrekking in Open Data","65674","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*09","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L924BD","Personenauto","MERCEDES-BENZ","B 200 D","20250419","20210408","12776","stationwagen","5","WIT","Niet geregistreerd","4","1950","1673","2125","1773",,,"20210408","20210408","Geen verstrekking in Open Data","50171","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L925RZ","Personenauto","MERCEDES-BENZ","B 200 D","20240714","20210714","13693","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210714","20210714","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L973VT","Personenauto","MERCEDES-BENZ","B 200 D","20240809","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L974VT","Personenauto","MERCEDES-BENZ","B 200 D","20240809","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L976VT","Personenauto","MERCEDES-BENZ","B 200 D","20240809","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L977VT","Personenauto","MERCEDES-BENZ","B 200 D","20240809","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L978VT","Personenauto","MERCEDES-BENZ","B 200 D","20240809","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L979VT","Personenauto","MERCEDES-BENZ","B 200 D","20250328","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L980VT","Personenauto","MERCEDES-BENZ","B 200 D","20240809","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L982VT","Personenauto","MERCEDES-BENZ","B 200 D","20240809","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L983VT","Personenauto","MERCEDES-BENZ","B 200 D","20240809","20210809","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1672","2125","1772",,,"20210809","20210809","Geen verstrekking in Open Data","51034","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L990BD","Personenauto","MERCEDES-BENZ","B 200 D","20250419","20210408","12776","stationwagen","5","WIT","Niet geregistreerd","4","1950","1673","2125","1773",,,"20210408","20210408","Geen verstrekking in Open Data","50171","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L991BD","Personenauto","MERCEDES-BENZ","B 200 D","20250408","20210408","12776","stationwagen","5","WIT","Niet geregistreerd","4","1950","1673","2125","1773",,,"20210408","20210408","Geen verstrekking in Open Data","50171","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N037HS","Personenauto","MERCEDES-BENZ","GLB 200 D","20241020","20211020","12561","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20211020","20211020","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Ja","4095","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N142PX","Personenauto","MERCEDES-BENZ","GLB 200 D","20250217","20211204","6754","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20200217","20211204","Geen verstrekking in Open Data","58084","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-12-04T00:00:00.000","2020-02-17T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N144FF","Personenauto","MERCEDES-BENZ","GLB 200 D","20241014","20211227","2213","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201014","20211227","Geen verstrekking in Open Data","60264","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-12-27T00:00:00.000","2020-10-14T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169SZ","Personenauto","MERCEDES-BENZ","GLB 200 D","20250103","20220103","12345","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20220103","20220103","Geen verstrekking in Open Data","64904","Ja","204",,,,,,"5","4",,,,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*10","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","C","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N173HJ","Personenauto","MERCEDES-BENZ","B 200 D","20241012","20211012","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1674","2125","1774",,,"20211012","20211012","Geen verstrekking in Open Data","52830","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N234JH","Personenauto","MERCEDES-BENZ","GLB 200 D","20241027","20221111","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20211027","20211027","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-11-11T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D","20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N269LR","Personenauto","MERCEDES-BENZ","B 200 D 4MATIC","20250123","20211111","2362","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1475","2095","1575","750","1500","20171121","20211111","Geen verstrekking in Open Data","39050","Ja","207",,,,,,"5","4","0","0",,"0","0","M1",,,,"2095","245 G",,"e1*2001/116*0470*18","M2S1P1","MZBA1502","0","0.06","270","Nee","Nee",,"Ja","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-11-11T00:00:00.000","2017-11-21T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N295HL","Personenauto","MERCEDES-BENZ","B 200 D","20241013","20211013","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1674","2125","1774",,,"20211013","20211013","Geen verstrekking in Open Data","52830","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N299HL","Personenauto","MERCEDES-BENZ","B 200 D","20241013","20211013","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1674","2125","1774",,,"20211013","20211013","Geen verstrekking in Open Data","52830","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N300HL","Personenauto","MERCEDES-BENZ","B 200 D","20241013","20211013","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1674","2125","1774",,,"20211013","20211013","Geen verstrekking in Open Data","52830","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N341HL","Personenauto","MERCEDES-BENZ","B 200 D","20241013","20211013","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1674","2125","1774",,,"20211013","20211013","Geen verstrekking in Open Data","52830","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N342HL","Personenauto","MERCEDES-BENZ","B 200 D","20241013","20211013","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1674","2125","1774",,,"20211013","20211013","Geen verstrekking in Open Data","52830","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N343HL","Personenauto","MERCEDES-BENZ","B 200 D","20241013","20211013","13639","stationwagen","5","WIT","Niet geregistreerd","4","1950","1674","2125","1774",,,"20211013","20211013","Geen verstrekking in Open Data","52830","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
