"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","DV9209","PEUGEOT","J7PZ30","19730510","19730510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV9216","PEUGEOT","J7PZ20","19730614","19730614","N.v.t.",,"kampeerwagen"
"Personenauto","DX86DD","PEUGEOT","J7PZ50","19790329","19790329","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0554","PEUGEOT","J7PZ40","19720824","20151118","BLAUW",,"kampeerwagen"
"Personenauto","DZ1276","PEUGEOT","J7","19710510","20160429","ORANJE",,"kampeerwagen"
"Personenauto","DZ79FR","PEUGEOT","J7 KAMPEERAUTO","19790528","19790528","GROEN",,"kampeerwagen"
"Bedrijfsauto","EB8105","PEUGEOT","J7PZ40(VERLENGD)","19730817","19730817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB9294","PEUGEOT","J7PZ10----------","19730806","19730806","N.v.t.",,"kampeerwagen"
"Personenauto","FB24HG","PEUGEOT","J7F KAMPEERAUTO","19720203","19720203","GEEL",,"kampeerwagen"
"Bedrijfsauto","FB7241","PEUGEOT","J7 PZ10","19731012","19731012","N.v.t.",,"kampeerwagen"
"Personenauto","FF23JP","PEUGEOT","J7PZ10","19770726","19770726","BEIGE",,"kampeerwagen"
"Personenauto","FK75RK","PEUGEOT","J7PZ10 KAMPEERAUTO","19790827","19790827","GRIJS",,"kampeerwagen"
"Personenauto","FL38RB","PEUGEOT","J7BP","19701020","19701020","GRIJS",,"Niet geregistreerd"
"Personenauto","FNJJ99","PEUGEOT","J7 PZ 40 KAMPEERAUTO","19760130","19760130","BEIGE",,"kampeerwagen"
"Personenauto","FT16SY","PEUGEOT","J7PZ20 KAMPEERAUTO","19791207","19791207","BEIGE",,"kampeerwagen"
"Personenauto","FX65VV","PEUGEOT","J7PZ10 KAMPEERAUTO","19800226","19800226","BEIGE",,"kampeerwagen"
"Personenauto","G992XX","PEUGEOT","J7PZ10","19781120","19781120","WIT",,"kampeerwagen"
"Bedrijfsauto","GB4914","PEUGEOT","J7PZ10","19731102","19731102","N.v.t.",,"kampeerwagen"
"Personenauto","GD12ZG","PEUGEOT","J7 B KAMPEERAUTO","19681115","19681115","BEIGE",,"kampeerwagen"
"Personenauto","GN71VY","PEUGEOT","J7 PZ 10 KAMPEERAUTO","19760426","19760426","BEIGE",,"kampeerwagen"
"Personenauto","GP262K","PEUGEOT","J7PZ10","19790622","20150709","WIT",,"kampeerwagen"
"Personenauto","GS74BS","PEUGEOT","J7E KAMPEERWAGEN","19720104","19720104","GRIJS",,"kampeerwagen"
"Personenauto","GSDN49","PEUGEOT","J7 PZ20 KAMPEERAUTO","19731107","19731107","ROOD",,"kampeerwagen"
"Personenauto","GX94YG","PEUGEOT","J7 PZ40 KAMPEERAUTO","19750923","19750923","GEEL",,"kampeerwagen"
"Personenauto","GY24TV","PEUGEOT","J7PZ10 KAMPEERAUTO","19730416","19730416","BEIGE",,"kampeerwagen"
"Personenauto","GZ35TS","PEUGEOT","J7PZ40 KAMPEERAUTO","19750321","19750321","WIT",,"kampeerwagen"
"Bedrijfsauto","HB5296","PEUGEOT","J7PZ40","19740214","19740214","N.v.t.",,"kampeerwagen"
"Personenauto","HD65NG","PEUGEOT","J7PZ10 KAMPEERAUTO","19780630","19780630","WIT",,"kampeerwagen"
"Personenauto","HJ35TZ","PEUGEOT","J7PZ20 KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HJ68VZ","PEUGEOT","J7PZ20 KAMPEERWAGEN","19741025","19741025","BEIGE",,"kampeerwagen"
"Bedrijfsauto","HJ87HL","PEUGEOT","J7PZ10 KAMPEERWAGEN","19771118","19771118","N.v.t.",,"gesloten opbouw"
"Personenauto","HR90HX","PEUGEOT","J7 PZ20 KAMPEERAUTO","19760707","19760707","BEIGE",,"kampeerwagen"
"Personenauto","HRXB68","PEUGEOT","J7PZ20  KAMPEERAUTO","19770506","19770506","WIT",,"kampeerwagen"
"Personenauto","HZ50FG","PEUGEOT","J7PZ10 KAMPEERAUTO","19740617","19740617","GRIJS",,"kampeerwagen"
"Personenauto","J009PF","PEUGEOT","J7PX20","19780621","20200918","ROOD",,"stationwagen"
"Bedrijfsauto","JB2842","PEUGEOT","J7PZ10","19750131","19750131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB5243","PEUGEOT","J7PZ42","19740709","19740709","N.v.t.",,"open wagen"
"Personenauto","JH37TB","PEUGEOT","J7PZ20 KAMPEERAUTO","19750123","19750123","BLAUW",,"kampeerwagen"
"Personenauto","JV99NN","PEUGEOT","J7PZ30 KAMPEERWAGEN","19760325","19760325","BEIGE",,"kampeerwagen"
"Personenauto","JY03LG","PEUGEOT","J7PZ10 KAMPEERAUTO","19750110","19750110","GRIJS",,"kampeerwagen"
"Personenauto","K084GK","PEUGEOT","J7","19780331","20201208","GEEL",,"kampeerwagen"
"Personenauto","K117ZF","PEUGEOT","J7","19780302","20210330","WIT",,"kampeerwagen"
"Personenauto","K236BZ","PEUGEOT","J7","19781121","20190322","WIT",,"kampeerwagen"
"Personenauto","K693ZR","PEUGEOT","J7","19780106","20210401","BLAUW",,"stationwagen"
"Personenauto","KN837T","PEUGEOT","J7","19780405","20161019","ROOD",,"stationwagen"
"Personenauto","LF86NH","PEUGEOT","J7","19740123","20220310","WIT",,"kampeerwagen"
"Personenauto","LG62PR","PEUGEOT","J7PZ10 KAMPEERAUTO","19730109","19730109","BLAUW",,"kampeerwagen"
"Personenauto","LG65LL","PEUGEOT","J7-PZ10 KAMPEERAUTO","19731220","19731220","GRIJS",,"kampeerwagen"
"Personenauto","LJ11ZH","PEUGEOT","J7PZ10","19731008","19731008","GROEN",,"stationwagen"
"Personenauto","LR26BX","PEUGEOT","J7 PZ60 KAMPEERAUTO","19800320","19800320","BLAUW",,"kampeerwagen"
"Personenauto","LR49TZ","PEUGEOT","J7E KAMPEERAUTO","19710312","19710312","BLAUW",,"kampeerwagen"
"Bedrijfsauto","MB4925","PEUGEOT","J7 PZ10","19750916","19750916","N.v.t.",,"gesloten opbouw"
"Personenauto","NG45XT","PEUGEOT","J7 PZ 10 KAMPEERAUTO","19760105","19760105","BEIGE",,"kampeerwagen"
"Personenauto","NL61RH","PEUGEOT","J7PZ10 KAMPEERAUTO","19770328","19770328","GRIJS",,"kampeerwagen"
"Personenauto","NS57BG","PEUGEOT","J7PZ40 KAMPEERAUTO","19750203","19750203","BEIGE",,"kampeerwagen"
"Personenauto","P384BR","PEUGEOT","J7","19830816","20220128","WIT",,"kampeerwagen"
"Personenauto","PM2207","PEUGEOT","J7F","19720315","20210712","WIT",,"kampeerwagen"
"Personenauto","PM2780","PEUGEOT","J7 LIVING CAR","19720711","20211005","GRIJS",,"kampeerwagen"
"Personenauto","PM2959","PEUGEOT","J7B","19671114","20211029","ROOD",,"MPV"
"Personenauto","PM3022","PEUGEOT","J7","19710726","20211110","ROOD",,"kampeerwagen"
"Personenauto","PM5755","PEUGEOT","J7F","19711126","19711126","BRUIN",,"stationwagen"
"Personenauto","PN409X","PEUGEOT","J7 PZ10","19780602","20170807","GROEN",,"kampeerwagen"
"Personenauto","PS10RR","PEUGEOT","J7PZ10 KAMPEERAUTO","19770719","19770719","BLAUW",,"kampeerwagen"
"Personenauto","PS80YY","PEUGEOT","J7PZ50 KAMPEERAUTO","19791101","19791101","GRIJS",,"kampeerwagen"
"Personenauto","PT93FT","PEUGEOT","J7 PZ10 KAMPEERAUTO","19741127","19741127","WIT",,"kampeerwagen"
"Personenauto","PY76HY","PEUGEOT","J7PZ10 KAMPEERAUO","19791012","19791012","BRUIN",,"kampeerwagen"
"Personenauto","PZ92TT","PEUGEOT","J7PZ10 KAMPEERWAGEN","19771021","19771021","BEIGE",,"kampeerwagen"
"Personenauto","R582DR","PEUGEOT","J7 PZ10","19800107","20220729","WIT",,"kampeerwagen"
"Personenauto","RD443B","PEUGEOT","J7PZ50 A","19790905","20171103","GRIJS",,"kampeerwagen"
"Personenauto","RF25PD","PEUGEOT","J7PZ60 KAMPEERAUTO","19791017","19791017","BEIGE",,"kampeerwagen"
"Personenauto","RS75SH","PEUGEOT","J7 PZ 40 KAMPEERWAGEN","19740503","19740503","WIT",,"kampeerwagen"
"Personenauto","RV67HJ","PEUGEOT","J7PY20 KAMPEERWAGEN","19771025","19771025","BEIGE",,"kampeerwagen"
"Personenauto","S230JZ","PEUGEOT","J7","19790315","20230207","WIT",,"kampeerwagen"
"Personenauto","S395VT","PEUGEOT","J7PZ10","19781227","20230417","WIT",,"kampeerwagen"
"Personenauto","S848RD","PEUGEOT","J7PZ 10","19790322","20230317","ROOD",,"kampeerwagen"
"Personenauto","SB82YV","PEUGEOT","J7PZ10 KAMPEERAUTO","19750127","19750127","BEIGE",,"kampeerwagen"
"Personenauto","SF08PN","PEUGEOT","J7 PZ10 KAMPEERWAGEN","19780405","19780405","BEIGE",,"kampeerwagen"
"Personenauto","SG53VX","PEUGEOT","J7PZ10 KAMPEERAUTO","19770607","19770607","WIT",,"kampeerwagen"
"Personenauto","SJ29DY","PEUGEOT","J7 KAMPEERAUTO","19780616","19780616","BLAUW",,"kampeerwagen"
"Personenauto","SX730V","PEUGEOT","J7PZ","19790816","20170801","WIT",,"kampeerwagen"
"Personenauto","TD04HX","PEUGEOT","J7 PZ 20 KAMPEERAUTO","19731106","19731106","WIT",,"kampeerwagen"
"Personenauto","TF80LP","PEUGEOT","J7PZ10 KAMPEERAUTO","19770303","19770303","WIT",,"kampeerwagen"
"Personenauto","TG96VL","PEUGEOT","J7PZ10 KAMPEERAUTO","19760630","19850806","WIT",,"kampeerwagen"
"Personenauto","TH63YP","PEUGEOT","J7PZ20 KAMPEERAUTO","19770425","19770425","BEIGE",,"kampeerwagen"
"Personenauto","TJ10YZ","PEUGEOT","J7 PZ 10 KAMPEERAUTO","19780418","19780418","WIT",,"kampeerwagen"
"Personenauto","TK57VS","PEUGEOT","J7PY20 KAMPEERAUTO","19790718","19790718","GRIJS",,"kampeerwagen"
"Bedrijfsauto","V122KP","PEUGEOT","J7","19790426","20171214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V300LR","PEUGEOT","J7","19791011","20180213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V316XX","PEUGEOT","J7PZ10","19780425","20190408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V423NJ","PEUGEOT","J7","19780630","20180326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V534GK","PEUGEOT","J7","19791005","20170518","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VJ142X","PEUGEOT","J7","19781124","20140723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB49R","PEUGEOT","J7PZ 20","19790925","20210709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN631H","PEUGEOT","J7","19791114","20150311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP250P","PEUGEOT","J7 PZ20","19790308","20150623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB26G","PEUGEOT","J7PZ10","19791221","20220211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR197H","PEUGEOT","J7 DURISOTTI","19780718","20150827","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VR785T","PEUGEOT","J7 DURISOTTI","19780912","20151013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP61X","PEUGEOT","J7","19790829","20220802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS034N","PEUGEOT","J7PZ10","19781120","19781120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS059J","PEUGEOT","J7 PX20","19790118","20151124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS064L","PEUGEOT","J7","19790607","20151203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZF82","PEUGEOT","J7","19780825","19970829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT066B","PEUGEOT","J7-PZ","19780929","20160112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT358J","PEUGEOT","J7","19790601","20160203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT971K","PEUGEOT","J7","19780926","20160210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV514L","PEUGEOT","J7","19791214","20160413","N.v.t.",,"gesloten opbouw"
"Personenauto","XF06ZV","PEUGEOT","J7PZ10 KAMPEERAUTO","19781120","19781120","BLAUW",,"kampeerwagen"
"Personenauto","XJ35XG","PEUGEOT","J7PZ10 KAMPEERAUTO","19791001","19791001","GRIJS",,"kampeerwagen"
"Personenauto","XL85XV","PEUGEOT","J7PY20 KAMPEERAUTO","19771006","19771006","GROEN",,"kampeerwagen"
"Personenauto","XN26PZ","PEUGEOT","J7PZ50 KAMPEERAUTO","19780630","19790105","BEIGE",,"kampeerwagen"
"Bedrijfsauto","XV5713","PEUGEOT","J7 BD","19681121","19681121","N.v.t.",,"kampeerwagen"
"Personenauto","XZ605V","PEUGEOT","J7","19781115","20190411","WIT",,"kampeerwagen"
"Personenauto","YK99PJ","PEUGEOT","J7 PZ20 KAMPEERAUTO","19790402","19790402","BEIGE",,"kampeerwagen"
"Personenauto","YK99XL","PEUGEOT","J7 PZ 20 KAMPEERAUTO","19740912","19740912","WIT",,"kampeerwagen"
"Personenauto","YN03RN","PEUGEOT","J7PZ60 KAMPEERAUTO","19790427","19790427","BEIGE",,"kampeerwagen"
"Personenauto","YR89PT","PEUGEOT","J7 PY 20 KAMPEERAUTO","19790914","19790914","WIT",,"kampeerwagen"
"Personenauto","YS30NX","PEUGEOT","J7PY20-KAMPEERAUTO","19761126","19761126","WIT",,"kampeerwagen"
"Personenauto","ZG833G","PEUGEOT","J7PZ10","19790607","20190515","GEEL",,"kampeerwagen"
"Personenauto","ZH94KK","PEUGEOT","J7PZ60 KAMPEERAUTO","19780414","19780414","BLAUW",,"kampeerwagen"
"Personenauto","ZT30FY","PEUGEOT","J7 PZ10 KAMPEERAUTO","19750225","19750225","BLAUW",,"kampeerwagen"
"Personenauto","ZX52JS","PEUGEOT","J7 PZ 40 KAMPEERAUTO","19760123","19760123","BEIGE",,"kampeerwagen"
