"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24KTB2","Personenauto","ADRIA MOBIL","TWIN SL","20250404","20211109","9901","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20100205","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-11-09T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LLF9","Personenauto","ADRIA MOBIL","TWIN","20250325","20230102","10344","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20100528","20100528","Geen verstrekking in Open Data","56675","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","7GC","V3","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-01-02T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LLK7","Personenauto","ADRIA MOBIL","TWIN","20240526","20220603","10146","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20100526","20100526","Geen verstrekking in Open Data","55995","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2022-06-03T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JBK8","Personenauto","ADRIA MOBIL","TWIN","20250506","20230505","11272","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","7GC","V3","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-05-05T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JGJ4","Personenauto","ADRIA MOBIL","TWIN ACTIVE","20250416","20090515","10582","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2625","3300","2725","750","2500","20090416","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GM","V8","0","0.03","345","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-05-15T00:00:00.000","2009-04-16T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LZK6","Personenauto","ADRIA MOBIL","TWIN ACTIVE","20241121","20190301","9916","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2625","3300","2725","750","2500","20100810","20100810","Geen verstrekking in Open Data","55045","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*09","7GM","V8","0","0.03","345","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-03-01T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RGT9","Personenauto","ADRIA MOBIL","TWIN","20241211","20231221","10860","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110525","20110525","Geen verstrekking in Open Data","62960","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GC","V3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-21T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RTV4","Personenauto","ADRIA MOBIL","TWIN SL","20240924","20190927","9608","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2877","3500","2977","750","2500","20110809","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GR","K3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-27T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRH85","Personenauto","ADRIA MOBIL","TWIN","20250104","20141001","383","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20100727","20131122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*08","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2014-10-01T00:00:00.000","2010-07-27T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGG02","Personenauto","ADRIA MOBIL","TWIN ACTIVE","20240625","20140307","9675","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2625","3300","2725","750","2500","20100304","20140307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3300","A",,"e1*2001/116*0386*08","7GM","V8","0","0.03","345","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2014-03-07T00:00:00.000","2010-03-04T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLZ95","Personenauto","ADRIA MOBIL","TWIN","20240515","20140926","8796","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20100426","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*08","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2014-09-26T00:00:00.000","2010-04-26T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HVT6","Personenauto","ADRIA MOBIL","TWIN","20250318","20160528","10600","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20090318","20090318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7LD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-05-28T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TDH2","Personenauto","ADRIA MOBIL","TWIN ACTIVE","20250418","20120419","284","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2610","3300","2710","750","2000","20090922","20111230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7EM","V8","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2012-04-19T00:00:00.000","2009-09-22T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HZR5","Personenauto","ADRIA MOBIL","TWIN","20240614","20220830","10900","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-08-30T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LTK4","Personenauto","ADRIA MOBIL","TWIN","20240711","20180714","9539","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20090520","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2018-07-14T00:00:00.000","2009-05-20T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RDK9","Personenauto","ADRIA MOBIL","TWIN","20240904","20230810","10633","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110504","20110504","Geen verstrekking in Open Data","62010","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GC","V3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-08-10T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LRV8","Personenauto","ADRIA MOBIL","ADRIA TWIN","20240930","20230330","8923","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2800","2665","3500","2765","750","2000","20041021","20100622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-03-30T00:00:00.000","2004-10-21T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LSP5","Personenauto","ADRIA MOBIL","TWIN ACTIVE","20220625","20210625","9826","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2625","3300","2725","750","2500","20100624","20100624","Geen verstrekking in Open Data","52735","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*09","7GM","V8","0","0.03","345","Nee","Nee",,"Nee","5800","0",,"2021","Logisch","00","Ja","2022-06-25T00:00:00.000","2021-06-25T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JJF5","Personenauto","ADRIA MOBIL","TWIN SL","20240618","20230831","10890","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090611","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-08-31T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SNZ3","Personenauto","ADRIA MOBIL","TWIN","20240915","20170927","10517","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20111118","20111118","Geen verstrekking in Open Data","59419","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*10","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2017-09-27T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKF65","Personenauto","ADRIA MOBIL","TWIN SL","20250111","20240120","12193","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","2940","3500","3040","750","3000","20110418","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7BR","K3","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-20T00:00:00.000","2011-04-18T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVV77","Personenauto","ADRIA MOBIL","TWIN","20240815","20190815","10423","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2860","3500","2960","750","3000","20090324","20141017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","7AB","V3","0","0.04","404","Nee","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2019-08-15T00:00:00.000","2009-03-24T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXB84","Personenauto","ADRIA MOBIL","TWIN","20250430","20230915","9837","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20110903","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurdorpel","3300","A",,"e1*2001/116*0386*10","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-09-15T00:00:00.000","2011-09-03T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXF84","Personenauto","ADRIA MOBIL","TWIN","20240815","20230819","9234","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20110411","20140605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*10","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-08-19T00:00:00.000","2011-04-11T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSP9","Personenauto","ADRIA MOBIL","TWIN","20240831","20120801","9820","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20100323","20120801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*08","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-08-01T00:00:00.000","2010-03-23T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHX2","Personenauto","ADRIA MOBIL","TWIN SL","20250104","20180123","10197","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20100415","20120712","Geen verstrekking in Open Data","41524","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2018-01-23T00:00:00.000","2010-04-15T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LDB8","Personenauto","ADRIA MOBIL","TWIN SL","20250404","20190405","9732","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20100325","20100325","Geen verstrekking in Open Data","55966","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-05T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HZR8","Personenauto","ADRIA MOBIL","TWIN SL","20241111","20190712","10900","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090418","20090418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-07-12T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
