"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T259GX","Personenauto","NIO","ET5","20270621","20230621",,"sedan","5","ZWART","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230621","20230621","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T306BT","Personenauto","NIO","ET5","20270531","20230531",,"sedan","5","GRIJS","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230531","20230531","Geen verstrekking in Open Data","76871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T335TN","Personenauto","NIO","ET5","20270831","20230831",,"sedan","5","WIT","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230831","20230831","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T401BJ","Personenauto","NIO","ET5","20270515","20230515",,"sedan","5","BLAUW","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230515","20230515","Geen verstrekking in Open Data","75471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T403BJ","Personenauto","NIO","ET5","20270515","20230515",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230515","20230515","Geen verstrekking in Open Data","62471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T466ST","Personenauto","NIO","ET5","20270828","20230828",,"sedan","5","WIT","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230828","20230828","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T522SX","Personenauto","NIO","ET5 TOURING","20270829","20230829",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2730","2285","750","1400","20230829","20230829","Geen verstrekking in Open Data","79721","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T537DX","Personenauto","NIO","ET5","20270526","20230526",,"sedan","5","GRIJS","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230526","20230526","Geen verstrekking in Open Data","76871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T544DX","Personenauto","NIO","ET5","20270526","20230526",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230526","20230526","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T551DX","Personenauto","NIO","ET5","20270526","20230526",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230526","20230526","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T559SX","Personenauto","NIO","ET5 TOURING","20270829","20230829",,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2730","2285","750","1400","20230829","20230829","Geen verstrekking in Open Data","78921","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T585ZB","Personenauto","NIO","ET5","20270928","20230928",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230928","20230928","Geen verstrekking in Open Data","63371","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T643ND","Personenauto","NIO","ET5","20270728","20230728",,"sedan","5","BLAUW","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230728","20230728","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T648JR","Personenauto","NIO","ET5","20270627","20230627",,"sedan","5","GEEL","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230627","20230627","Geen verstrekking in Open Data","77751","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T654KT","Personenauto","NIO","ET5","20270711","20230711",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230711","20230711","Geen verstrekking in Open Data","68051","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T681GR","Personenauto","NIO","ET5","20270612","20230612",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230612","20230612","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T696ZV","Personenauto","NIO","ET5 TOURING","20271006","20231006",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2185","2730","2285","750","1400","20231006","20231006","Geen verstrekking in Open Data","80601","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T697ZV","Personenauto","NIO","ET5 TOURING","20271006","20231006",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2185","2730","2285","750","1400","20231006","20231006","Geen verstrekking in Open Data","78921","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T699NX","Personenauto","NIO","ET5","20270727","20230727",,"sedan","5","GRIJS","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230727","20230727","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T718HX","Personenauto","NIO","ET5","20270622","20230622",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230622","20230622","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T753VJ","Personenauto","NIO","ET5","20270914","20230914",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230914","20230914","Geen verstrekking in Open Data","63371","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T786GR","Personenauto","NIO","ET5","20270615","20230615",,"sedan","5","BLAUW","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230615","20230615","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T813TB","Personenauto","NIO","ET5","20270829","20230829",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230829","20230829","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T836ND","Personenauto","NIO","ET5","20270728","20230728",,"sedan","5","BLAUW","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230728","20230728","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T841SX","Personenauto","NIO","ET5 TOURING","20270829","20230829",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2730","2285","750","1400","20230829","20230829","Geen verstrekking in Open Data","78921","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T842SX","Personenauto","NIO","ET5 TOURING","20270829","20230829",,"stationwagen","5","GEEL","Niet geregistreerd",,,"2185","2730","2285","750","1400","20230829","20230829","Geen verstrekking in Open Data","80601","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*00","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T843SX","Personenauto","NIO","ET5 TOURING","20270829","20230829",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2185","2730","2285","750","1400","20230829","20230829","Geen verstrekking in Open Data","78921","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T846SX","Personenauto","NIO","ET5 TOURING","20270829","20230829",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2185","2730","2285","750","1400","20230829","20230829","Geen verstrekking in Open Data","80601","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
