"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TJ74KV","Personenauto","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","20240911","20200529",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2120",,"2220",,,"19810630","19810630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2020-05-29T00:00:00.000","1981-06-30T00:00:00.000","1981-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK881Z","Personenauto","VOLKSWAGEN","7DGMW2 MULTIVAN KR111 TD15G","20250509","20230612","6430","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2481","1960","2580","2060","700","2000","19990112","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2580",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2023-06-12T00:00:00.000","1999-01-12T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK98KG","Personenauto","VOLKSWAGEN","281531-LT28 D KAMPEERAUTO","20230813","20230428",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2000",,"2100",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-08-13T00:00:00.000","2023-04-28T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN05FT","Personenauto","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","20250628","20070313",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2030",,"2130",,,"19800521","19800521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2007-03-13T00:00:00.000","1980-05-21T00:00:00.000","1980-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY96XP","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERWAGEN","20240504","20240421",,"kampeerwagen",,"WIT","BLAUW","6",,"2120",,"2220",,,"19830228","19830228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2024-04-21T00:00:00.000","1983-02-28T00:00:00.000","1983-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X175XH","Personenauto","VOLKSWAGEN","ID. BUZZ 150 KW","20261130","20240213",,"kampeerwagen","4","GROEN","WIT",,,"2430","3000","2530","750","1000","20221130","20221130","Geen verstrekking in Open Data","69066","Ja","145",,,,,,"4","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2026-11-30T00:00:00.000","2024-02-13T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH49PH","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20251003","20190329",,"kampeerwagen",,"BRUIN","WIT","6",,"2140",,"2240",,,"19810707","19810707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-03T00:00:00.000","2019-03-29T00:00:00.000","1981-07-07T00:00:00.000","1981-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ30YY","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20240907","19890524",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2140",,"2240",,,"19800709","19800709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-07T00:00:00.000","1989-05-24T00:00:00.000","1980-07-09T00:00:00.000","1980-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ73BB","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20250814","20190313",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2020",,"2120",,,"19811116","19811116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-14T00:00:00.000","2019-03-13T00:00:00.000","1981-11-16T00:00:00.000","1981-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK12KN","Personenauto","VOLKSWAGEN","283632-315-LT 28D KAMPEERAUTO","20241012","20210825","273","kampeerwagen","4","WIT","Niet geregistreerd","6","2400","2640","3180","2740",,,"19800630","19820310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-08-25T00:00:00.000","1980-06-30T00:00:00.000","1982-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK34YG","Personenauto","VOLKSWAGEN","281513-LT 28 D KAMPEERAUTO","20260518","20160708",,"kampeerwagen",,"GEEL","Niet geregistreerd","6",,"1980",,"2080",,,"19830107","19830107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-18T00:00:00.000","2016-07-08T00:00:00.000","1983-01-07T00:00:00.000","1983-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK64XD","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20231112","20230213",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2440",,"2540",,,"19791016","19791016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-11-12T00:00:00.000","2023-02-13T00:00:00.000","1979-10-16T00:00:00.000","1979-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN58PZ","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20241204","20190329",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"1840","3180","1940",,,"19821117","19821117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-03-29T00:00:00.000","1982-11-17T00:00:00.000","1982-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR78TV","Personenauto","VOLKSWAGEN","281531-LT 28D KAMPEERAUTO","20240817","20240119",,"kampeerwagen",,"GROEN","Niet geregistreerd","6",,"1840",,"1940",,,"19820218","19820218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2024-01-19T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS868N","Personenauto","VOLKSWAGEN","LT 28","20250312","20211030","1","kampeerwagen","4","BLAUW","WIT","6","2383","2104","3180","2204",,,"19841112","20190307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3180","281541",,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-03-12T00:00:00.000","2021-10-30T00:00:00.000","1984-11-12T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV26HV","Personenauto","VOLKSWAGEN","281531 LT28D KAMPEERAUTO",,"19910131",,"kampeerwagen",,"GROEN","Niet geregistreerd","6",,"2460",,"2560",,,"19801114","19801114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-01-31T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ03SG","Personenauto","VOLKSWAGEN","281531-LT28D","20260501","20161216",,"kampeerwagen","2","BLAUW","Niet geregistreerd","6","2400","2135","3180","2235","750","2000","19790802","19790802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee","5180",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2016-12-16T00:00:00.000","1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB50LP","Personenauto","VOLKSWAGEN","281531-LT 28D KAMPEERAUTO","20250921","20010725",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2150",,"2250",,,"19790810","19790810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-21T00:00:00.000","2001-07-25T00:00:00.000","1979-08-10T00:00:00.000","1979-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG30VS","Personenauto","VOLKSWAGEN","281531 LT 28 D KAMPEERAUTO","20240425","19900323",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2460",,"2560",,,"19820104","19820104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-25T00:00:00.000","1990-03-23T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH04FY","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20241015","20120427",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2040",,"2140",,,"19821117","19821117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-15T00:00:00.000","2012-04-27T00:00:00.000","1982-11-17T00:00:00.000","1982-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN27RL","Personenauto","VOLKSWAGEN","281531-L728 D KAMPEERAUTO","20250714","20220521",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2220",,"2320",,,"19790630","19900625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2022-05-21T00:00:00.000","1979-06-30T00:00:00.000","1990-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN62PH","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20240709","19900614",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"1839",,"1939",,,"19800704","19800704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","1990-06-14T00:00:00.000","1980-07-04T00:00:00.000","1980-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV39DK","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20180711","20180517",,"kampeerwagen",,"GEEL","Niet geregistreerd","6",,"2090",,"2190",,,"19820730","19820730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-07-11T00:00:00.000","2018-05-17T00:00:00.000","1982-07-30T00:00:00.000","1982-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z022NG","Personenauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270202","20240508",,"kampeerwagen","2","WIT","GROEN",,,"2545","3000","2645","750","1000","20230202","20230215","Geen verstrekking in Open Data","60813","Nee","145",,,,,,"4","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-02-02T00:00:00.000","2024-05-08T00:00:00.000","2023-02-02T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z244DX","Personenauto","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150HK KASSEVOGN","20250411","20240412","10207","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2102","3000","2202","750","2500","20190529","20240412","Geen verstrekking in Open Data","51040","Ja",,,,,,,"4","4",,,,,"190","M1",,,,"3000","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2019-05-29T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z417LL","Personenauto","VOLKSWAGEN","ID. BUZZ  150 KW","20271127","20240508",,"kampeerwagen","2","WIT","GROEN",,,"2615","3000","2715","750","1000","20231127","20240320","Geen verstrekking in Open Data","64479","Ja","145",,,,,,"4","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-11-27T00:00:00.000","2024-05-08T00:00:00.000","2023-11-27T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z426HT","Personenauto","VOLKSWAGEN","ID. BUZZ 150 KW","20261222","20240501",,"kampeerwagen","4","BLAUW","Niet geregistreerd",,,"2373","3000","2473","750","1000","20221222","20240501","Geen verstrekking in Open Data","60838","Ja","145",,,,,,"4","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2026-12-22T00:00:00.000","2024-05-01T00:00:00.000","2022-12-22T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z548JP","Personenauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20280102",,,"kampeerwagen","2","WIT","Niet geregistreerd",,,"2478","3000","2578","750","1000","20240102",,"Geen verstrekking in Open Data","59592","Ja","145",,,,,,"4","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2028-01-02T00:00:00.000",,"2024-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z554HT","Personenauto","VOLKSWAGEN","ID. BUZZ 150 KW","20270731","20240510",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2404","3000","2504","750","1000","20230731","20231031","Geen verstrekking in Open Data","59628","Ja","145",,,,,,"4","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-07-31T00:00:00.000","2024-05-10T00:00:00.000","2023-07-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
