"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P097FG","Personenauto","UAZ","BUKHANKA","20240903","20220307","6829","kampeerwagen","5","GROEN","WIT","4","2693","2005","2880","2105","750","1500","20200903","20200918","Geen verstrekking in Open Data","32869","Ja","120",,,,,,"4","4",,,,,"194","M1",,,,"2880","2206",,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2022-03-07T00:00:00.000","2020-09-03T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P100ZR","Personenauto","UAZ","BUKHANKA","20251201","20220716","3767","kampeerwagen","5","GROEN","Niet geregistreerd","4","2693","1882","2880","1982","750","3500","20211201","20220716","Geen verstrekking in Open Data","34027","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880","2206",,,,,,"0.04","231","Nee","Nee",,"Nee","6380",,,"2022","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2022-07-16T00:00:00.000","2021-12-01T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P519VJ","Personenauto","UAZ","BUKHANKA","20260126","20220617","6162","kampeerwagen","5","GROEN","WIT","4","2693","1920","2880","2020","750","3500","20220126","20220617","Geen verstrekking in Open Data","30059","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880","2206",,,,,,"0.04","231","Nee","Nee",,"Nee","6380",,,"2022","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-06-17T00:00:00.000","2022-01-26T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P593VL","Personenauto","UAZ","UAZ","20240719","20230525","5115","kampeerwagen","5","WIT","GROEN","4","2693","2105","2880","2205","750","3500","20210719","20220809","Geen verstrekking in Open Data","45991","Ja","120",,,,,,"3","4",,,,"439","195","M1",,,,"2880","2206",,,,,,"0.04","230","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-05-25T00:00:00.000","2021-07-19T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P605PX","Personenauto","UAZ","UAZ AMC 4X4","20260611","20230404","1567","kampeerwagen","5","GROEN","Niet geregistreerd","4","2693","2046","2830","2146","750","3500","20171229","20220608","Geen verstrekking in Open Data","25960","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2830","3909",,,,,,"0.04","231","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2023-04-04T00:00:00.000","2017-12-29T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P808LL","Personenauto","UAZ","BUKHANKA","20250403","20220414","4557","kampeerwagen","5","GROEN","Niet geregistreerd","4","2693","2300","2880","2400","750","1500","20190403","20190403","Geen verstrekking in Open Data","23303","Ja",,,,,,,"4","4",,,,,"194","M1",,,"r. balk a. vooras","2880",,,,,,,"0.03","230","Nee","Nee",,"Nee","4380",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-04-14T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P855VP","Personenauto","UAZ","BUKHANKA","20250211","20220622","4748","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2693","1791","2830","1891","750","1500","20210211","20220617","Geen verstrekking in Open Data","24109","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras","2830",,,,,,,"0.04","231","Nee","Nee",,"Nee","4330",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-06-22T00:00:00.000","2021-02-11T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P883FL","Personenauto","UAZ","BUKHANKA","20260131","20220226","5503","kampeerwagen","5","GROEN","Niet geregistreerd","4","2693","1987","2830","2087","750","1500","20180911","20220218","Geen verstrekking in Open Data","27283","Ja","120",,,,,,"3","4",,,,"436","194","M1",,,"r. balk a. achteras","2830","BUKHANKA",,,,,,"0.04","231","Nee","Nee",,"Nee","4330",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2022-02-26T00:00:00.000","2018-09-11T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R045SG","Personenauto","UAZ","BUKHANKA 3909","20251123","20231125","5501","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2693","1913","2830","2013","750","1500","20181229","20221108","Geen verstrekking in Open Data","27283","Ja","120",,,,,,"4","4",,,,"436","194","M1",,,"r. balk v. vooras","2830",,,,,,,"0.04","229","Nee","Nee",,"Nee","4330",,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-11-25T00:00:00.000","2018-12-29T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R053SG","Personenauto","UAZ","BUKHANKA","20250719","20221108","9117","kampeerwagen","2","ORANJE","Niet geregistreerd","4","2693","2364","2830","2464","750","1500","20210719","20210819","Geen verstrekking in Open Data","42501","Ja","120",,,,,,"4","4",,,,"436","194","M1",,,,"2830",,,,,,,"0.03","230","Nee","Nee",,"Nee","4330",,,"2022","Logisch","00","Ja","2025-07-19T00:00:00.000","2022-11-08T00:00:00.000","2021-07-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R423PG","Personenauto","UAZ","BUKHANKA","20250125","20221108","6630","kampeerwagen","2","GROEN","WIT","4","2693","2168","2880","2268","750","1500","20220125","20221108","Geen verstrekking in Open Data","32027","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2880","CLASSIC COMMERCIAL",,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-11-08T00:00:00.000","2022-01-25T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S033VJ","Personenauto","UAZ","390995-04","20240714","20230412","11015","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2693","2036","2830","2136","600","750","20160101","20210714","Geen verstrekking in Open Data","50512","Ja",,,,,,,"4","4",,,,,"194","M1",,,"r. onderop balk 130 cm a. vooras","2830",,,,,,,"0.04","230","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-04-12T00:00:00.000","2016-01-01T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T268BD","Personenauto","UAZ","BUKHANKA","20250616","20230508","4014","kampeerwagen","2","GROEN","Niet geregistreerd","4","2693","2349","2880","2449","750","1500","20190613","20190613","Geen verstrekking in Open Data","21015","Ja",,,,,,,"4","4",,,,,"194","M1",,,"r. balk a. vooras","2880",,,,,,,"0.03","230","Nee","Nee",,"Nee","4380",,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-05-08T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T304HV","Personenauto","UAZ","ETARKI SOLAR CAMPER","20250626","20230620",,"kampeerwagen","2","GROEN","Niet geregistreerd",,,"2148","2823","2248","250","1800","19790101","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"192","M1",,,"tegen r. balk by vooras","2823",,,,,,,"0.02","229","Nee","Nee",,"Nee","3723",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2023-06-20T00:00:00.000","1979-01-01T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T308KN","Personenauto","UAZ","UAZ 2206","20250624","20230707","4567","kampeerwagen","2","GROEN","WIT","4","2693","1877","2880","1977","750","3500","20210624","20230707","Geen verstrekking in Open Data","32900","Ja","120",,,,,,"4","4",,,,"438","195","M1",,,,"2880",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-07-07T00:00:00.000","2021-06-24T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T482KN","Personenauto","UAZ","BUKHANKA","20250824","20230629","5944","kampeerwagen","2","GROEN","WIT","4","2693","2141","2880","2241","750","1500","20210824","20211022","Geen verstrekking in Open Data","29140","Ja","120",,,,,,"4","4",,,,,"194","M1",,,,"2880",,,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2023-06-29T00:00:00.000","2021-08-24T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T927RK","Personenauto","UAZ","BUKHANKA","20240913","20230808","6215","kampeerwagen","2","GEEL","Niet geregistreerd","4","2693","1999","2830","2099","600","750","20190101","20210407","Geen verstrekking in Open Data","30283","Ja",,,,,,,"4","4",,,,,"189","M1",,,,"2830",,,,,,,"0.04","232","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-08-08T00:00:00.000","2019-01-01T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X374ST","Personenauto","UAZ","BUKHANKA","20250510","20240221","4615","kampeerwagen","5","GROEN","WIT","4","2693","2149","2880","2249","750","1500","20190510","20190510","Geen verstrekking in Open Data","23553","Ja","120",,,,,,"4","4",,,,,"194","M1",,,,"2880","2206",,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2024-02-21T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X461NZ","Personenauto","UAZ","BUKHANKA","20251115","20231222","5710","kampeerwagen","2","WIT","Niet geregistreerd","4","2693","2023","2880","2123","750","1500","20211115","20220124","Geen verstrekking in Open Data","28155","Ja","120",,,,,,"4","4",,,,"436","194","M1",,,,"2880","2206",,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2023-12-22T00:00:00.000","2021-11-15T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X579HN","Personenauto","UAZ","BUKHANKA","20260214","20231114","6302","kampeerwagen","3","GROEN","WIT","4","2693","2161","2880","2261","750","1500","20200214","20200304","Geen verstrekking in Open Data","30647","Ja","120",,,,,,"4","4",,,,,"195","M1",,,"r. balk a. vooras","2880","CLASSIC COMMERCIAL",,,,,,"0.04","230","Nee","Nee",,"Nee","4330",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2023-11-14T00:00:00.000","2020-02-14T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X892HG","Personenauto","UAZ","BUKHANKA","20241130","20231110","4211","kampeerwagen","4","GROEN","Niet geregistreerd","4","2890","2131","2830","2231","750","1500","20071005","20231110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2830","3909",,,,,,"0.03","232","Nee","Nee",,"Nee","4330",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-11-10T00:00:00.000","2007-10-05T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV369V","Personenauto","UAZ","BUKHANKA","20211201","20230520",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","2400","1837","2400","1937",,,"19941007","20190326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2021-12-01T00:00:00.000","2023-05-20T00:00:00.000","1994-10-07T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z016KD","Personenauto","UAZ","3909","20270314","20240426","4613","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2693","1839","3070","1939","750","3500","20230314","20240426","Geen verstrekking in Open Data","32757","Ja","120",,,,,,"5","4",,,,"439","194","M1",,,,"3070","3741",,,,,,"0.04","229","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2024-04-26T00:00:00.000","2023-03-14T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20240406","2024-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z219GH","Personenauto","UAZ","3909","20260404","20240329","4414","kampeerwagen","7","ORANJE","WIT","4","2693","2229","3070","2329","750","3500","20220404","20240329","Geen verstrekking in Open Data","32757","Ja","120",,,,,,"4","4",,,,"439","194","M1",,,,"3070","3909",,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2024-03-29T00:00:00.000","2022-04-04T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z792JS","Personenauto","UAZ","UAZ AMC 4X4","20250426","20240429","3970","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2693","1991","3070","2091","750","2500","20190729","20240429","Geen verstrekking in Open Data","21015","Ja","120",,,,,,"5","4",,,,"439","194","M1",,,,"3070","409110",,,,,,"0.04","229","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-29T00:00:00.000","2019-07-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20240406","2024-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z844NP","Personenauto","UAZ","BUKHANKA","20260214","20240514","4637","kampeerwagen","2","GROEN","Niet geregistreerd","4","2693","2120","2830","2220","750","1500","20200214","20200304","Geen verstrekking in Open Data","23637","Ja","120",,,,,,"3","4",,,,,"195","M1",,,"r. balk a. vooras","2830","CLASSIC COMMERCIAL",,,,,,"0.04","230","Nee","Nee",,"Nee","4330",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2024-05-14T00:00:00.000","2020-02-14T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD017S","Personenauto","UAZ","BUKHANKA","20250503","20210402","6715","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2693","1931","2730","2031","750","2000","20190503","20190503","Geen verstrekking in Open Data","32385","Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 120 cm a. vooras","2730","3741195-510",,,,,,"0.04","230","Nee","Nee",,"Nee","4730",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-04-02T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ722G","Personenauto","UAZ","BUKHANKA","20250613","20190913","6330","kampeerwagen","2","GROEN","WIT","4","2693","1957","2880","2057","750","1500","20190606","20190606","Geen verstrekking in Open Data","30765","Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 130 cm a. vooras","2880","3741195-510",,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2019-09-13T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL260K","Personenauto","UAZ","BUKHANKA","20260308","20201207","5880","kampeerwagen","5","GROEN","WIT","4","2693","2047","2880","2147","750","1500","20190419","20190419","Geen verstrekking in Open Data","28870","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2880",,,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2020-12-07T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
