"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR008H","BMW","320D EFFICIENT DYNAMICS","20151221","20151221","BLAUW","51771","stationwagen"
"Personenauto","HR020H","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","ZWART","44441","stationwagen"
"Personenauto","HR022H","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","GRIJS","45978","sedan"
"Personenauto","HR034H","BMW","320D EFFICIENT DYNAMICS","20151217","20151217","ZWART","54495","stationwagen"
"Personenauto","HR057H","BMW","320D EFFICIENT DYNAMICS","20151219","20151219","ZWART","43641","stationwagen"
"Personenauto","HR065H","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","GRIJS","48531","stationwagen"
"Personenauto","HR067H","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","GRIJS","44727","sedan"
"Personenauto","HR094H","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","GRIJS","47739","sedan"
"Personenauto","HR107B","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","BRUIN","49674","stationwagen"
"Personenauto","HR127B","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","BRUIN","55286","stationwagen"
"Personenauto","HR254V","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","WIT","52262","stationwagen"
"Personenauto","HR256V","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","BRUIN","44900","sedan"
"Personenauto","HR281V","BMW","320D EFFICIENT DYNAMICS","20151228","20151228","BRUIN","51542","stationwagen"
"Personenauto","HR297P","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","GRIJS","48073","stationwagen"
"Personenauto","HR323V","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","ZWART","47743","stationwagen"
"Personenauto","HR324P","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","BLAUW","52687","stationwagen"
"Personenauto","HR324V","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","BRUIN","45956","stationwagen"
"Personenauto","HR353P","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","GRIJS","51478","stationwagen"
"Personenauto","HR356P","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","ZWART","44820","sedan"
"Personenauto","HR362P","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","BRUIN","46887","stationwagen"
"Personenauto","HR363P","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","ZWART","43054","stationwagen"
"Personenauto","HR965G","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","BRUIN","45824","stationwagen"
"Personenauto","HS531V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","44454","stationwagen"
"Personenauto","HS539V","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","GRIJS","49095","sedan"
"Personenauto","HS542V","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","50052","stationwagen"
"Personenauto","HS547V","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","51885","stationwagen"
"Personenauto","HS602V","BMW","320D EFFICIENT DYNAMICS","20160109","20160109","BLAUW","50517","stationwagen"
"Personenauto","HS605V","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","ZWART","52069","stationwagen"
"Personenauto","HS607K","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","ZWART","52041","stationwagen"
"Personenauto","HS609K","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","45034","stationwagen"
"Personenauto","HS633K","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","GRIJS","48598","stationwagen"
"Personenauto","HS637K","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","GRIJS","45970","stationwagen"
"Personenauto","HS657K","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","51339","stationwagen"
"Personenauto","HS659K","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","BRUIN","44413","stationwagen"
"Personenauto","HS707K","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","GRIJS","49321","stationwagen"
"Personenauto","HS712K","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","50990","stationwagen"
"Personenauto","HS715K","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","44978","stationwagen"
"Personenauto","HS796V","BMW","320D EFFICIENT DYNAMICS","20151228","20151228","ZWART","44089","stationwagen"
"Personenauto","HS813V","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","BRUIN","44685","sedan"
"Personenauto","HS824V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","47390","stationwagen"
"Personenauto","HS827V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","46984","stationwagen"
"Personenauto","HS828V","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","ZWART","46984","stationwagen"
"Personenauto","HS851V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","52204","stationwagen"
"Personenauto","HS852V","BMW","320D EFFICIENT DYNAMICS","20160125","20160125","GRIJS","46279","stationwagen"
"Personenauto","HS853V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","49128","stationwagen"
"Personenauto","HS873V","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","GRIJS","49054","stationwagen"
"Personenauto","HS874D","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","BRUIN","49869","stationwagen"
"Personenauto","HS880D","BMW","320D EFFICIENT DYNAMICS","20151221","20151221","ZWART","43343","stationwagen"
"Personenauto","HS901V","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","42905","stationwagen"
"Personenauto","HS909D","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","ZWART","46322","stationwagen"
"Personenauto","HS923V","BMW","320D EFFICIENT DYNAMICS","20151228","20151228","GRIJS","57606","stationwagen"
"Personenauto","HS933V","BMW","320D EFFICIENT DYNAMICS","20160104","20160104","GRIJS","50781","sedan"
"Personenauto","HS936V","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BLAUW","45101","sedan"
"Personenauto","HS943D","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","BRUIN","49695","stationwagen"
"Personenauto","HS965V","BMW","320D EFFICIENT DYNAMICS","20160126","20160126","WIT","46219","stationwagen"
"Personenauto","HS976D","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","GRIJS","47657","stationwagen"
"Personenauto","HS983D","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","ZWART","46981","stationwagen"
"Personenauto","HS993V","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","ZWART","54970","stationwagen"
"Personenauto","HS994D","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BRUIN","50484","stationwagen"
"Personenauto","HS996V","BMW","320D EFFICIENT DYNAMICS","20160125","20160125","BRUIN","54510","stationwagen"
"Personenauto","HT011T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","48194","sedan"
"Personenauto","HT020T","BMW","320D EFFICIENT DYNAMICS","20160104","20160104","ZWART","49460","sedan"
"Personenauto","HT059T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","51078","stationwagen"
"Personenauto","HT061T","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","WIT","54059","stationwagen"
"Personenauto","HT073J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BLAUW","47678","stationwagen"
"Personenauto","HT114T","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","43470","stationwagen"
"Personenauto","HT140T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","44638","stationwagen"
"Personenauto","HT156J","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","43085","sedan"
"Personenauto","HT238T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","45735","stationwagen"
"Personenauto","HT240T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","45735","stationwagen"
"Personenauto","HT241T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","45735","stationwagen"
"Personenauto","HT252J","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","BRUIN","52571","stationwagen"
"Personenauto","HT348J","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","WIT","55096","stationwagen"
"Personenauto","HT365J","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","ZWART","48745","stationwagen"
"Personenauto","HT369J","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","47238","stationwagen"
"Personenauto","HT370J","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","46461","stationwagen"
"Personenauto","HT386J","BMW","320D EFFICIENT DYNAMICS","20160220","20160220","WIT","46016","stationwagen"
"Personenauto","HT388J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","47970","stationwagen"
"Personenauto","HT402J","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","WIT","43637","stationwagen"
"Personenauto","HT736J","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BRUIN","49289","stationwagen"
"Personenauto","HT748H","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","52244","stationwagen"
"Personenauto","HT763H","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","45547","stationwagen"
"Personenauto","HT827H","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","44178","stationwagen"
"Personenauto","HT865H","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","48425","stationwagen"
"Personenauto","HT922H","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","BLAUW","47081","stationwagen"
"Personenauto","HT998S","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","48191","stationwagen"
"Personenauto","HV054X","BMW","320D EFFICIENT DYNAMICS","20160106","20160106","BLAUW","51831","stationwagen"
"Personenauto","HV056X","BMW","320D EFFICIENT DYNAMICS","20160114","20160114","GRIJS","46538","stationwagen"
"Personenauto","HV116X","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BRUIN","50764","stationwagen"
"Personenauto","HV365J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BLAUW","46322","stationwagen"
"Personenauto","HV426J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BLAUW","47699","stationwagen"
"Personenauto","HV461J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","GRIJS","45012","stationwagen"
"Personenauto","HV510J","BMW","320D EFFICIENT DYNAMICS","20160104","20160104","GRIJS","47506","stationwagen"
"Personenauto","HV914V","BMW","320D EFFICIENT DYNAMICS","20160104","20160104","BLAUW","49179","sedan"
"Personenauto","HV991V","BMW","320D EFFICIENT DYNAMICS","20160105","20160105","ZWART","50165","sedan"
"Personenauto","HX613G","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","48751","stationwagen"
"Personenauto","HX614G","BMW","320D EFFICIENT DYNAMICS","20160105","20160105","ZWART","56747","sedan"
"Personenauto","HZ339Z","BMW","320D EFFICIENT DYNAMICS","20160130","20160130","WIT","58209","stationwagen"
"Personenauto","HZ343Z","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","GRIJS","55412","stationwagen"
"Personenauto","HZ345Z","BMW","320D EFFICIENT DYNAMICS","20160128","20160128","ZWART","49686","stationwagen"
"Personenauto","HZ401Z","BMW","320D EFFICIENT DYNAMICS","20160201","20160201","BLAUW","46493","sedan"
"Personenauto","HZ410Z","BMW","320D EFFICIENT DYNAMICS","20160209","20160209","GRIJS","50221","sedan"
"Personenauto","HZ419Z","BMW","320D EFFICIENT DYNAMICS","20160128","20160128","BLAUW","45980","stationwagen"
"Personenauto","HZ455P","BMW","320D EFFICIENT DYNAMICS","20160127","20160127","BLAUW","46704","sedan"
"Personenauto","HZ492N","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","ZWART","49527","stationwagen"
"Personenauto","HZ495N","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","BLAUW","48421","stationwagen"
"Personenauto","HZ530L","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","ZWART","53620","stationwagen"
"Personenauto","HZ622R","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","BLAUW","50319","sedan"
"Personenauto","HZ649R","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","GRIJS","47295","sedan"
"Personenauto","HZ684J","BMW","320D EFFICIENT DYNAMICS","20160116","20160116","WIT","46677","stationwagen"
"Personenauto","HZ740G","BMW","320D EFFICIENT DYNAMICS","20160115","20160115","GRIJS","54496","stationwagen"
"Personenauto","HZ746G","BMW","320D EFFICIENT DYNAMICS","20160113","20160113","ZWART","53772","stationwagen"
"Personenauto","HZ873D","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","ZWART","46806","stationwagen"
"Personenauto","HZ874D","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","WIT","46806","stationwagen"
"Personenauto","HZ933T","BMW","320D EFFICIENT DYNAMICS","20160127","20160127","GRIJS","48355","stationwagen"
"Personenauto","HZ937T","BMW","320D EFFICIENT DYNAMICS","20160125","20160125","GRIJS","50757","sedan"
"Personenauto","J035JD","BMW","320D EFFICIENT DYNAMICS","20170331","20200905","ZWART","52989","stationwagen"
"Personenauto","J184NV","BMW","320D EFFICIENT DYNAMICS","20150916","20210313","ZWART","52197","stationwagen"
"Personenauto","J850NF","BMW","320D EFFICIENT DYNAMICS","20150819","20200909","ZWART","50792","stationwagen"
"Personenauto","J946HP","BMW","320D EFFICIENT DYNAMICS","20160426","20200918","GRIJS","49019","stationwagen"
"Personenauto","JB003D","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","WIT","51895","stationwagen"
"Personenauto","JB220S","BMW","320D EFFICIENT DYNAMICS","20160208","20160208","GRIJS","52042","stationwagen"
"Personenauto","JB224S","BMW","320D EFFICIENT DYNAMICS","20160204","20160204","ZWART","55268","stationwagen"
"Personenauto","JB233S","BMW","320D EFFICIENT DYNAMICS","20160205","20160205","BRUIN","52307","stationwagen"
"Personenauto","JB238Z","BMW","320D EFFICIENT DYNAMICS","20160209","20160209","ZWART","50797","stationwagen"
"Personenauto","JB239S","BMW","320D EFFICIENT DYNAMICS","20160206","20160206","GRIJS","44645","stationwagen"
"Personenauto","JB242S","BMW","320D EFFICIENT DYNAMICS","20160205","20160205","BLAUW","50926","stationwagen"
"Personenauto","JB246S","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","WIT","48029","stationwagen"
"Personenauto","JB272Z","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BLAUW","56413","stationwagen"
"Personenauto","JB274Z","BMW","320D EFFICIENT DYNAMICS","20160215","20160215","ZWART","48954","stationwagen"
"Personenauto","JB275Z","BMW","320D EFFICIENT DYNAMICS","20160210","20160210","BRUIN","44293","stationwagen"
"Personenauto","JB444T","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BLAUW","47830","sedan"
"Personenauto","JB455G","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","GRIJS","50439","stationwagen"
"Personenauto","JB463G","BMW","320D EFFICIENT DYNAMICS","20160204","20160204","ZWART","46074","stationwagen"
"Personenauto","JB464G","BMW","320D EFFICIENT DYNAMICS","20160205","20160205","ZWART","44749","stationwagen"
"Personenauto","JB475G","BMW","320D EFFICIENT DYNAMICS","20160206","20160206","ZWART","48524","sedan"
"Personenauto","JB763G","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","ZWART","57709","stationwagen"
"Personenauto","JB785V","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BLAUW","50201","stationwagen"
"Personenauto","JB799V","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","ZWART","47106","sedan"
"Personenauto","JB823V","BMW","320D EFFICIENT DYNAMICS","20160210","20160210","ZWART","43384","sedan"
"Personenauto","JB829V","BMW","320D EFFICIENT DYNAMICS","20160205","20160205","ZWART","49691","stationwagen"
"Personenauto","JB830V","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BRUIN","51529","stationwagen"
"Personenauto","JB834V","BMW","320D EFFICIENT DYNAMICS","20160210","20160210","GRIJS","53241","stationwagen"
"Personenauto","JB894N","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BLAUW","47176","stationwagen"
"Personenauto","JB946J","BMW","320D EFFICIENT DYNAMICS","20160208","20160208","ZWART","52364","stationwagen"
"Personenauto","JB958J","BMW","320D EFFICIENT DYNAMICS","20160201","20160201","BRUIN","56794","stationwagen"
"Personenauto","JB970J","BMW","320D EFFICIENT DYNAMICS","20160202","20160202","ZWART","49345","stationwagen"
"Personenauto","JD025J","BMW","320D EFFICIENT DYNAMICS","20160219","20160219","ZWART","43527","sedan"
"Personenauto","JD026N","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","ZWART","51081","stationwagen"
"Personenauto","JD034J","BMW","320D EFFICIENT DYNAMICS","20160220","20160220","GRIJS","44293","stationwagen"
"Personenauto","JD036N","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","ZWART","45540","sedan"
"Personenauto","JD037J","BMW","320D EFFICIENT DYNAMICS","20160215","20160215","WIT","44105","sedan"
"Personenauto","JD038J","BMW","320D EFFICIENT DYNAMICS","20160215","20160215","ZWART","47239","sedan"
"Personenauto","JD055N","BMW","320D EFFICIENT DYNAMICS","20160218","20160218","ZWART","51755","stationwagen"
"Personenauto","JD061J","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BRUIN","50828","sedan"
"Personenauto","JD230F","BMW","320D EFFICIENT DYNAMICS","20160218","20160218","ZWART","40699","sedan"
"Personenauto","JD240F","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","ZWART","58313","stationwagen"
"Personenauto","JD245F","BMW","320D EFFICIENT DYNAMICS","20160211","20160211","GRIJS","54926","stationwagen"
"Personenauto","JD266S","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","WIT","44416","sedan"
"Personenauto","JD294S","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","ZWART","44950","stationwagen"
"Personenauto","JD298S","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","GRIJS","46707","sedan"
"Personenauto","JD301S","BMW","320D EFFICIENT DYNAMICS","20160224","20160224","ZWART","45010","sedan"
"Personenauto","JD316S","BMW","320D EFFICIENT DYNAMICS","20160224","20160224","BLAUW","53836","stationwagen"
"Personenauto","JD320X","BMW","320D EFFICIENT DYNAMICS","20160225","20160225","BRUIN","52875","stationwagen"
"Personenauto","JD338X","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","BRUIN","51394","sedan"
"Personenauto","JD355X","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","ZWART","47110","stationwagen"
"Personenauto","JD494K","BMW","320D EFFICIENT DYNAMICS","20160219","20160219","BLAUW","46004","sedan"
"Personenauto","JD507K","BMW","320D EFFICIENT DYNAMICS","20160218","20160218","ZWART","46310","stationwagen"
"Personenauto","JD509K","BMW","320D EFFICIENT DYNAMICS","20160219","20160219","GRIJS","48806","stationwagen"
"Personenauto","JD542K","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","ZWART","50575","stationwagen"
"Personenauto","JD544K","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","GRIJS","46533","stationwagen"
"Personenauto","JD548K","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","ZWART","42134","sedan"
"Personenauto","JD581G","BMW","320D EFFICIENT DYNAMICS","20160218","20160218","BLAUW","47259","stationwagen"
"Personenauto","JD592G","BMW","320D EFFICIENT DYNAMICS","20160211","20160211","BLAUW","50583","stationwagen"
"Personenauto","JD617G","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","ZWART","46252","stationwagen"
"Personenauto","JD618G","BMW","320D EFFICIENT DYNAMICS","20160216","20160216","ZWART","44257","stationwagen"
"Personenauto","JD727T","BMW","320D EFFICIENT DYNAMICS","20160225","20160225","GRIJS","49063","stationwagen"
"Personenauto","JD730T","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","46969","stationwagen"
"Personenauto","JD737P","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","BLAUW","46832","stationwagen"
"Personenauto","JD759T","BMW","320D EFFICIENT DYNAMICS","20160225","20160225","ZWART","51400","stationwagen"
"Personenauto","JD764P","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","GRIJS","51708","stationwagen"
"Personenauto","JD776P","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","49987","stationwagen"
"Personenauto","JD777T","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","BLAUW","48200","sedan"
"Personenauto","JD785B","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","WIT","55707","stationwagen"
"Personenauto","JD822B","BMW","320D EFFICIENT DYNAMICS","20160216","20160216","ZWART","54638","stationwagen"
"Personenauto","JD965L","BMW","320D EFFICIENT DYNAMICS","20160219","20160219","BLAUW","52281","stationwagen"
"Personenauto","JD977L","BMW","320D EFFICIENT DYNAMICS","20160305","20160305","GRIJS","45509","stationwagen"
"Personenauto","JF151H","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","ZWART","52844","stationwagen"
"Personenauto","JF161H","BMW","320D EFFICIENT DYNAMICS","20160229","20160229","ZWART","49636","stationwagen"
"Personenauto","JF219H","BMW","320D EFFICIENT DYNAMICS","20160303","20160303","ZWART","52162","stationwagen"
"Personenauto","JF221H","BMW","320D EFFICIENT DYNAMICS","20160303","20160303","WIT","53835","stationwagen"
"Personenauto","JF223H","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","45637","stationwagen"
"Personenauto","JF224H","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","53015","stationwagen"
"Personenauto","JF229H","BMW","320D EFFICIENT DYNAMICS","20160309","20160309","BLAUW","52806","stationwagen"
"Personenauto","JF232H","BMW","320D EFFICIENT DYNAMICS","20160302","20160302","ZWART","42998","stationwagen"
"Personenauto","JF374Z","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","ZWART","42998","stationwagen"
"Personenauto","JF386Z","BMW","320D EFFICIENT DYNAMICS","20160308","20160308","BRUIN","48049","stationwagen"
"Personenauto","JF392B","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","GRIJS","56496","stationwagen"
"Personenauto","JF397B","BMW","320D EFFICIENT DYNAMICS","20160225","20160225","GRIJS","44574","stationwagen"
"Personenauto","JF401B","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","51768","sedan"
"Personenauto","JF419B","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","BRUIN","50274","stationwagen"
"Personenauto","JF435B","BMW","320D EFFICIENT DYNAMICS","20160302","20160302","ZWART","47393","stationwagen"
"Personenauto","JF437B","BMW","320D EFFICIENT DYNAMICS","20160227","20160227","WIT","44709","stationwagen"
"Personenauto","JF445B","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","GRIJS","52079","stationwagen"
"Personenauto","JF541L","BMW","320D EFFICIENT DYNAMICS","20160302","20160302","ZWART","45390","sedan"
"Personenauto","JF569L","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","ZWART","44293","stationwagen"
"Personenauto","JF581V","BMW","320D EFFICIENT DYNAMICS","20160305","20160305","ZWART","49168","stationwagen"
"Personenauto","JF593V","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","GRIJS","45348","sedan"
"Personenauto","JF595V","BMW","320D EFFICIENT DYNAMICS","20160308","20160308","BRUIN","45360","stationwagen"
"Personenauto","JF601V","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","BLAUW","44560","stationwagen"
"Personenauto","JF617V","BMW","320D EFFICIENT DYNAMICS","20160303","20160303","ZWART","47728","stationwagen"
"Personenauto","JF620V","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","GRIJS","50182","stationwagen"
"Personenauto","JF959R","BMW","320D EFFICIENT DYNAMICS","20160307","20160307","GRIJS","50043","stationwagen"
"Personenauto","JF965R","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","BRUIN","49426","stationwagen"
"Personenauto","JF986R","BMW","320D EFFICIENT DYNAMICS","20160302","20160302","ZWART","49831","sedan"
"Personenauto","JF993R","BMW","320D EFFICIENT DYNAMICS","20160303","20160303","ZWART","48755","stationwagen"
"Personenauto","JF994R","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","ZWART","52559","sedan"
"Personenauto","JF998R","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","ZWART","45232","stationwagen"
"Personenauto","JG124R","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","ZWART","47055","sedan"
"Personenauto","JG127R","BMW","320D EFFICIENT DYNAMICS","20160315","20160315","BLAUW","52940","stationwagen"
"Personenauto","JG254J","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","GRIJS","45338","stationwagen"
"Personenauto","JG256J","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","ZWART","55082","sedan"
"Personenauto","JG275J","BMW","320D EFFICIENT DYNAMICS","20160311","20160311","ZWART","53223","stationwagen"
"Personenauto","JG280J","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","GRIJS","48273","stationwagen"
"Personenauto","JG306J","BMW","320D EFFICIENT DYNAMICS","20160311","20160311","ZWART","41827","sedan"
"Personenauto","JG310J","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","GRIJS","45978","stationwagen"
"Personenauto","JG580V","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","GRIJS","51116","stationwagen"
"Personenauto","JG589V","BMW","320D EFFICIENT DYNAMICS","20160323","20160323","BLAUW","46814","sedan"
"Personenauto","JG633B","BMW","320D EFFICIENT DYNAMICS","20160308","20160308","ZWART","45093","stationwagen"
"Personenauto","JG648B","BMW","320D EFFICIENT DYNAMICS","20160309","20160309","ZWART","43414","stationwagen"
"Personenauto","JG662Z","BMW","320D EFFICIENT DYNAMICS","20160319","20160319","ZWART","52358","stationwagen"
"Personenauto","JG670Z","BMW","320D EFFICIENT DYNAMICS","20160321","20160321","ZWART","51893","stationwagen"
"Personenauto","JG677Z","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","ZWART","55763","stationwagen"
"Personenauto","JG691Z","BMW","320D EFFICIENT DYNAMICS","20160322","20160322","GRIJS","50742","stationwagen"
"Personenauto","JG694G","BMW","320D EFFICIENT DYNAMICS","20160312","20160312","BLAUW","46338","sedan"
"Personenauto","JG699G","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","WIT","50979","stationwagen"
"Personenauto","JG699Z","BMW","320D EFFICIENT DYNAMICS","20160322","20160322","ZWART","51218","stationwagen"
"Personenauto","JG701G","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","BRUIN","49647","sedan"
"Personenauto","JG704Z","BMW","320D EFFICIENT DYNAMICS","20160317","20160317","ZWART","48701","sedan"
"Personenauto","JG707Z","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","GRIJS","48342","stationwagen"
"Personenauto","JG712N","BMW","320D EFFICIENT DYNAMICS","20160329","20160329","ZWART","48503","stationwagen"
"Personenauto","JG759S","BMW","320D EFFICIENT DYNAMICS","20160315","20160315","GRIJS","54625","stationwagen"
"Personenauto","JG773S","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","GRIJS","47481","sedan"
"Personenauto","JG860K","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","WIT","46368","stationwagen"
"Personenauto","JG874K","BMW","320D EFFICIENT DYNAMICS","20160311","20160311","BLAUW","54543","stationwagen"
"Personenauto","JH156L","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","ZWART","45160","sedan"
"Personenauto","JH175V","BMW","320D EFFICIENT DYNAMICS","20160404","20160404","ZWART","46442","sedan"
