"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D154PT","Bromfiets","ZNEN","ZN50QT-B",,"20201123",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100922","20100922","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D156BV","Bromfiets","ZNEN","ZN50QT-B",,"20231211",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75",,"80",,,"20090908","20090908","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. tegen framebuis onder balhoofd","230",,,,,,,"0.02","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D156ZB","Bromfiets","ZNEN","ZN50QT-B",,"20110504",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20110504","20110504","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D157XF","Bromfiets","ZNEN","ZN50QT-B",,"20210911",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20111217","20111217","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*05","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2011-12-17T00:00:00.000","2011-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D160BV","Bromfiets","ZNEN","ZN50QT-B",,"20091001",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20091001","20091001","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-10-01T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D161XF","Bromfiets","ZNEN","ZN50QT-B",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20120216","20120216","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame by balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*05","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D164PT","Bromfiets","ZNEN","ZN50QT-B",,"20180725",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100603","20100603","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D165VF","Bromfiets","ZNEN","ZN50QT-B",,"20110628",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20110628","20110628","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*05","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-28T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D180PG","Bromfiets","ZNEN","ZN50QT-B",,"20171016",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100517","20100517","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-16T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D180RS","Bromfiets","ZNEN","ZN50QT-B",,"20130405",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20101013","20101013","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-05T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D182RS","Bromfiets","ZNEN","ZN50QT-B",,"20230816",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100714","20100714","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D183RS","Bromfiets","ZNEN","ZN50QT-B",,"20220328",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20120209","20120209","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D184SZ","Bromfiets","ZNEN","ZN50QT-B",,"20110628",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20110628","20110628","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-28T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D185SZ","Bromfiets","ZNEN","ZN50QT-B",,"20150404",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20111111","20111111","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-04T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D186RS","Bromfiets","ZNEN","ZN50QT-B",,"20191130",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100703","20100703","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-30T00:00:00.000","2010-07-03T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D188BH","Bromfiets","ZNEN","ZN50QT-B",,"20110426",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090116","20090116","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-26T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D194TF","Bromfiets","ZNEN","ZN50QT-B",,"20101022",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20101022","20101022","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-10-22T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D195LH","Bromfiets","ZNEN","ZN50QT-B",,"20191022",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20130319","20130319","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-22T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D196SP","Bromfiets","ZNEN","ZN50QT-B",,"20240222",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100730","20100730","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D197FN","Bromfiets","ZNEN","ZN50QT-B",,"20220522",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090523","20090523","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-22T00:00:00.000","2009-05-23T00:00:00.000","2009-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D200SX","Bromfiets","ZNEN","ZN50QT-B",,"20230225",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20110520","20110520","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-25T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D201GT","Bromfiets","ZNEN","ZN50QT-B",,"20231009",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090718","20090718","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2009-07-18T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D203FT","Bromfiets","ZNEN","ZN50QT-B",,"20130810",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090606","20090606","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-10T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D203SX","Bromfiets","ZNEN","ZN50QT-B",,"20230520",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20110525","20110525","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-20T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D203TF","Bromfiets","ZNEN","ZN50QT-B",,"20220526",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100910","20100910","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-26T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D208BS","Bromfiets","ZNEN","ZN50QT-B",,"20120705",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090221","20090221","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-05T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D208TF","Bromfiets","ZNEN","ZN50QT-B",,"20160521",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20110413","20110413","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-21T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D211TF","Bromfiets","ZNEN","ZN50QT-B",,"20161108",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20101009","20101009","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-08T00:00:00.000","2010-10-09T00:00:00.000","2010-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D212TF","Bromfiets","ZNEN","ZN50QT-B",,"20201212",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20110429","20110429","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
