"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62YA85","MG","B CABRIOLET","19740228","20020712","ROOD",,"cabriolet"
"Personenauto","62YD99","MG","MGB","19731114","20190830","ROOD",,"cabriolet"
"Personenauto","63GDFH","MG","B","19741023","20000918","BLAUW",,"cabriolet"
"Personenauto","63GDRV","MG","B","19731019","20010214","GRIJS",,"cabriolet"
"Personenauto","63JNHG","MG","RD CABRIOLET","19960718","20020615","GROEN",,"cabriolet"
"Personenauto","63YA10","MG","B","19730630","19890616","GROEN",,"cabriolet"
"Personenauto","63YA57","MG","B","19740630","20020722","WIT",,"cabriolet"
"Personenauto","63YB18","MG","MGB","19770930","20090909","GEEL",,"cabriolet"
"Personenauto","63YB90","MG","B","19770228","20091007","BLAUW",,"cabriolet"
"Personenauto","64FZXV","MG","B TOURER US","19790228","20000829","WIT",,"cabriolet"
"Personenauto","64GVKV","MG","MGF CABRIOLET","19970605","20010404","GROEN",,"cabriolet"
"Personenauto","64JRK3","MG","B TOURER US","19790630","20090728","ZWART",,"cabriolet"
"Personenauto","64YA09","MG","B","19740630","19970813","ROOD",,"cabriolet"
"Personenauto","6581EV","MG","B","19610630","19680410","ROOD",,"cabriolet"
"Personenauto","6592JT","MG","B","19650630","19691217","ROOD",,"cabriolet"
"Personenauto","65YA05","MG","B TOURER US","19770630","20000328","GROEN",,"cabriolet"
"Personenauto","65YB44","MG","B TOURER","19730228","19990803","WIT",,"cabriolet"
"Personenauto","66HHFG","MG","B","19800630","20010706","ROOD",,"cabriolet"
"Personenauto","66YB67","MG","B TOURER","19740630","19990825","ROOD",,"cabriolet"
"Personenauto","67LFGP","MG","B","19790228","20021126","GROEN",,"cabriolet"
"Personenauto","67YA32","MG","B","19760228","20020918","ROOD",,"cabriolet"
"Personenauto","67YB01","MG","B","19740802","20100310","ORANJE",,"cabriolet"
"Personenauto","68AK49","MG","B","19670630","19731015","ROOD",,"cabriolet"
"Personenauto","68GP35","MG","B TOURER","19750822","19750822","GROEN",,"cabriolet"
"Personenauto","68YB44","MG","B TOURER US","19770630","19960213","BLAUW",,"cabriolet"
"Personenauto","68YB94","MG","B","19750801","20180411","WIT",,"cabriolet"
"Personenauto","6994BJ","MG","B","19660726","19660726","GROEN",,"cabriolet"
"Personenauto","69PLVN","MG","B","19780228","20040826","GROEN",,"cabriolet"
"Personenauto","69YA86","MG","B","19730228","20030927","BLAUW",,"cabriolet"
"Personenauto","69YB61","MG","MG-B","19770228","20100527","ROOD",,"cabriolet"
"Personenauto","69YB81","MG","B","19770630","20100603","ZWART",,"cabriolet"
"Personenauto","7065XS","MG","B","19730427","19730427","ZWART",,"cabriolet"
"Personenauto","70GDJB","MG","B","19730630","20010404","WIT",,"cabriolet"
"Personenauto","70RFD5","MG","B","19780208","20110429","WIT",,"cabriolet"
"Personenauto","70YA79","MG","B TOURER","19740630","20021029","WIT",,"cabriolet"
"Personenauto","70YB36","MG","MG B","19730228","20100622","GROEN",,"cabriolet"
"Personenauto","71FHZN","MG","B","19740228","20011009","ROOD",,"cabriolet"
"Personenauto","71FTJH","MG","MGF 1.8I VVC CABRIOLET","19960607","20000706","GROEN",,"cabriolet"
"Personenauto","71YA40","MG","B TOURER","19770630","20030927","ZWART",,"cabriolet"
"Personenauto","71YA93","MG","B","19730630","20021107","PAARS",,"cabriolet"
"Personenauto","71YB50","MG","B","19740915","20100803","ROOD",,"cabriolet"
"Personenauto","71YD05","MG","B TOURER","19770228","20200708","GROEN",,"cabriolet"
"Personenauto","71YD66","MG","MG B","19760630","20200722","GROEN",,"cabriolet"
"Personenauto","72GVRJ","MG","B TOURER","19790630","20041106","ROOD",,"cabriolet"
"Personenauto","72TFDH","MG","B","19780228","20060721","WIT",,"cabriolet"
"Personenauto","73FBKV","MG","B","19800228","20000217","GROEN",,"cabriolet"
"Personenauto","73YA71","MG","B","19730315","20021204","GROEN",,"cabriolet"
"Personenauto","73YD48","MG","MGB70A","19770228","20200907","ROOD",,"cabriolet"
"Personenauto","73ZHTZ","MG","B","19780630","20080207","ROOD",,"cabriolet"
"Personenauto","7429BP","MG","B","19670209","19670209","ZWART",,"cabriolet"
"Personenauto","74GJXK","MG","B TOURER","19740228","20001206","ROOD",,"cabriolet"
"Personenauto","74GLNH","MG","B","19730601","20010105","ROOD",,"cabriolet"
"Personenauto","74HP70","MG","B TOURER","19760112","19760112","GROEN",,"cabriolet"
"Personenauto","74YB10","MG","B","19730228","20101118","GEEL",,"cabriolet"
"Personenauto","75DSHR","MG","B TOURER","19740228","19991112","ROOD",,"cabriolet"
"Personenauto","75RRVV","MG","B TOURER US","19790701","20050826","ROOD",,"cabriolet"
"Personenauto","75YA19","MG","B","19750630","19980713","GEEL",,"cabriolet"
"Personenauto","75YA23","MG","B","19730228","20030106","GROEN",,"cabriolet"
"Personenauto","75YB39","MG","B GT","19730801","20110131","ROOD",,"cabriolet"
"Personenauto","75YB69","MG","B","19750228","19981030","BEIGE",,"cabriolet"
"Personenauto","75YB80","MG","B TOURER","19750228","19950822","ROOD",,"cabriolet"
"Personenauto","76DHKV","MG","B","19800228","19990824","ZWART",,"cabriolet"
"Personenauto","76VL10","MG","B","19730630","19780603","ROOD",,"cabriolet"
"Personenauto","76YB22","MG","B","19750917","20110308","WIT",,"cabriolet"
"Personenauto","76YD21","MG","B","19730918","20201109","WIT",,"cabriolet"
"Personenauto","77DNNX","MG","B GT","19730228","19991005","GROEN",,"cabriolet"
"Personenauto","77NFBB","MG","B","19790630","20030815","ZWART",,"cabriolet"
"Personenauto","77YB48","MG","MGB","19730630","20110509","BLAUW",,"cabriolet"
"Personenauto","78YA06","MG","B","19750501","20030226","BLAUW",,"cabriolet"
"Personenauto","78YA27","MG","B TOURER US","19730228","20030303","ROOD",,"cabriolet"
"Personenauto","78YB12","MG","B","19770228","20110520","GROEN",,"cabriolet"
"Personenauto","7998RE","MG","B","19710402","19710402","GROEN",,"cabriolet"
"Personenauto","79JJTX","MG","B","19780228","20020425","BLAUW",,"cabriolet"
"Personenauto","79RRLN","MG","B TOURER","19790228","20051024","ZWART",,"cabriolet"
"Personenauto","79YA00","MG","B","19731001","20030317","BLAUW",,"cabriolet"
"Personenauto","79YA46","MG","B","19760708","20030325","ROOD",,"cabriolet"
"Personenauto","7XHV70","MG","B TOURER","19780630","20140807","GROEN",,"cabriolet"
"Personenauto","80DXKT","MG","B TOURER CABRIOLET","19810327","20000530","BRUIN",,"cabriolet"
"Personenauto","80FRNB","MG","B TOURER","19740228","20000530","ROOD",,"cabriolet"
"Personenauto","80FXLB","MG","B TOURER US","19740228","20000803","GEEL",,"cabriolet"
"Personenauto","80YA54","MG","B TOURER US","19770630","20030414","ORANJE",,"cabriolet"
"Personenauto","80YA99","MG","B","19740228","20030505","GROEN",,"cabriolet"
"Personenauto","80YB38","MG","B","19750228","20110901","GRIJS",,"cabriolet"
"Personenauto","80YB55","MG","B","19730228","20110907","BLAUW",,"cabriolet"
"Personenauto","81FGHH","MG","B","19790701","20000310","GROEN",,"cabriolet"
"Personenauto","81GBLL","MG","B TOURER","19790630","20000905","BLAUW",,"cabriolet"
"Personenauto","81YA33","MG","B","19750630","20040130","ZWART",,"cabriolet"
"Personenauto","81YA78","MG","B","19740127","20030508","GROEN",,"cabriolet"
"Personenauto","81YB20","MG","B","19730828","20111012","GROEN",,"cabriolet"
"Personenauto","82HV70","MG","B TOURER","19760120","19760120","ROOD",,"cabriolet"
"Personenauto","82JKJF","MG","MGF 1.8I CABRIOLET","19961017","20020527","GROEN",,"cabriolet"
"Personenauto","82NBXP","MG","B TOURER US","19780228","20030717","GROEN",,"cabriolet"
"Personenauto","82YA76","MG","B","19730228","20030604","GROEN",,"cabriolet"
"Personenauto","83FSBV","MG","B TOURER CABRIOLET","19790228","20000610","ZWART",,"cabriolet"
"Personenauto","83YA35","MG","MGB","19770318","20030603","ORANJE",,"cabriolet"
"Personenauto","83YA38","MG","B TOURER US","19760630","20030603","ZWART",,"cabriolet"
"Personenauto","83YA48","MG","B","19740228","20000519","ROOD",,"cabriolet"
"Personenauto","83YA90","MG","B","19740228","20010104","GEEL",,"cabriolet"
"Personenauto","83YB72","MG","B TOURER US","19770228","20120207","ROOD",,"cabriolet"
"Personenauto","83ZK09","MG","B","19710902","19710902","GROEN",,"cabriolet"
"Personenauto","84PFXT","MG","B TOURER US","19791203","20040528","ROOD",,"cabriolet"
"Personenauto","84RNKS","MG","B TOURER","19810501","20050609","ROOD",,"cabriolet"
"Personenauto","84SFRT","MG","B","19790228","20051230","GEEL",,"cabriolet"
"Personenauto","84XVK4","MG","B TOURER","19780627","20120817","BLAUW",,"cabriolet"
"Personenauto","84YD23","MG","B","19740601","20210617","GRIJS",,"cabriolet"
"Personenauto","85YA00","MG","B TOURER","19740701","20030627","ZWART",,"cabriolet"
"Personenauto","85YA06","MG","B TOURER US","19740228","19930819","WIT",,"cabriolet"
"Personenauto","85YA48","MG","B","19730630","20030710","GROEN",,"cabriolet"
"Personenauto","85YA53","MG","B","19760228","19950316","BLAUW",,"cabriolet"
"Personenauto","85YA95","MG","B","19760630","20030715","ROOD",,"cabriolet"
"Personenauto","85YD89","MG","MGB","19750228","20210722","GRIJS",,"cabriolet"
"Personenauto","86DFFK","MG","B TOURER US","19770228","19990707","GEEL",,"cabriolet"
"Personenauto","86RGFZ","MG","B","19780228","20070110","WIT",,"cabriolet"
"Personenauto","86YA88","MG","B","19730228","20000401","ROOD",,"cabriolet"
"Personenauto","86YB77","MG","B","19740228","20120712","BLAUW",,"cabriolet"
"Personenauto","86YB79","MG","B TOURER US","19760228","19980620","GROEN",,"cabriolet"
"Personenauto","86YD58","MG","B TOURER US","19760630","20210806","GROEN",,"cabriolet"
"Personenauto","8720JX","MG","B","19640114","19640114","GROEN",,"cabriolet"
"Personenauto","8779GA","MG","B","19630802","19680704","ROOD",,"cabriolet"
"Personenauto","87DHJX","MG","B TOURER","19760228","19990813","GROEN",,"cabriolet"
"Personenauto","87RVGL","MG","B","19780525","20050909","GEEL",,"cabriolet"
"Personenauto","87YB36","MG","B TOURER US","19760630","20120808","ROOD",,"cabriolet"
"Personenauto","88FXRX","MG","RD CABRIOLET","19961114","20000812","GROEN",,"cabriolet"
"Personenauto","88HLBF","MG","MGF 1.8I VVG CABRIOLET","19970702","20010831","GROEN",,"cabriolet"
"Personenauto","88YB09","MG","B","19740228","19971008","GROEN",,"cabriolet"
"Personenauto","88YB81","MG","B","19770228","19990420","ROOD",,"cabriolet"
"Personenauto","88YB96","MG","MGB TOURER 2","19750630","19810623","BLAUW",,"cabriolet"
"Personenauto","8954DK","MG","B","19670323","19670323","GROEN",,"cabriolet"
"Personenauto","8974XJ","MG","B","19730320","19730320","GEEL",,"cabriolet"
"Personenauto","89KGF5","MG","B-GT","19790117","20091102","ROOD",,"cabriolet"
"Personenauto","89YA09","MG","B","19760310","20030911","ROOD",,"cabriolet"
"Personenauto","89YA52","MG","B","19740404","20030917","ROOD",,"cabriolet"
"Personenauto","89YD94","MG","B","19770630","20211110","ROOD",,"cabriolet"
"Personenauto","90DRZP","MG","B TOURER US","19790228","19991112","WIT",,"cabriolet"
"Personenauto","90LDJ7","MG","B","19780228","20100323","ROOD",,"cabriolet"
"Personenauto","90YA18","MG","B TOURER","19760630","20030929","GROEN",,"cabriolet"
"Personenauto","90YA66","MG","MGB","19770701","20031018","BLAUW",,"cabriolet"
"Personenauto","9169JP","MG","B","19640630","19691126","GEEL",,"cabriolet"
"Personenauto","91DVVD","MG","B","19791228","20000323","ORANJE",,"cabriolet"
"Personenauto","91FRPZ","MG","B","19730413","20000609","ROOD",,"cabriolet"
"Personenauto","91FZJZ","MG","B TOURER CABRIOLET","19790228","20000826","ZWART",,"cabriolet"
"Personenauto","91GDVB","MG","RD CABRIOLET","19960426","20001003","ZWART",,"cabriolet"
"Personenauto","91YA19","MG","B","19740630","20031020","GEEL",,"cabriolet"
"Personenauto","91YD51","MG","B","19730630","20210809","BLAUW",,"cabriolet"
"Personenauto","92DVHF","MG","B","19740531","20000304","ROOD",,"cabriolet"
"Personenauto","92YB27","MG","B TOURER US","19761215","20130426","ROOD",,"cabriolet"
"Personenauto","92YB96","MG","B TOURER US","19740630","20130529","BRUIN",,"cabriolet"
"Personenauto","9362XK","MG","B","19660630","19670206","GRIJS",,"cabriolet"
"Personenauto","93YA30","MG","B","19750721","20040415","ROOD",,"cabriolet"
"Personenauto","93YA71","MG","B TOURER US","19760519","20031217","GROEN",,"cabriolet"
"Personenauto","93YB63","MG","B TOURER","19760312","20130621","ROOD",,"cabriolet"
"Personenauto","93YB91","MG","B","19740301","20220104","GROEN",,"cabriolet"
"Personenauto","93YB94","MG","B TOURER","19770228","20130701","GROEN",,"cabriolet"
"Personenauto","93YB98","MG","B.GT.","19731019","20220104","GROEN",,"cabriolet"
"Personenauto","93YD46","MG","B","19760614","20220225","WIT",,"cabriolet"
"Personenauto","94YA65","MG","B","19730228","20000620","GEEL",,"cabriolet"
"Personenauto","94YB42","MG","B","19730105","20220111","ROOD",,"cabriolet"
"Personenauto","95DLNK","MG","B TOURER US","19780228","19990928","ROOD",,"cabriolet"
"Personenauto","95YA20","MG","B TOURER US","19750630","19980515","GEEL",,"cabriolet"
"Personenauto","95YA55","MG","B TOURER US","19760630","20040205","GROEN",,"cabriolet"
"Personenauto","95YD33","MG","B TOURER","19770901","20220512","GROEN",,"cabriolet"
"Personenauto","9660RJ","MG","B","19710518","19710518","BLAUW",,"cabriolet"
"Personenauto","9660ZS","MG","B","19630630","19730724","ROOD",,"cabriolet"
"Personenauto","96XJG7","MG","B","19800630","20120612","ZWART",,"cabriolet"
"Personenauto","96XXT4","MG","B","19780701","20120906","ROOD",,"cabriolet"
"Personenauto","97BZ67","MG","B","19740817","19740817","ORANJE",,"cabriolet"
"Personenauto","97DSBN","MG","B","19740630","19991109","GEEL",,"cabriolet"
"Personenauto","97YA08","MG","B TOURER","19740630","20040319","ZWART",,"cabriolet"
"Personenauto","97YB89","MG","B","19750701","20000817","GROEN",,"cabriolet"
"Personenauto","97YD01","MG","B MK2","19740228","20220624","WIT",,"cabriolet"
"Personenauto","97YD37","MG","MG-B","19730228","20220628","GEEL",,"cabriolet"
"Personenauto","98YA33","MG","B","19770228","20120419","ROOD",,"cabriolet"
"Personenauto","98YA64","MG","B","19740228","20040423","BLAUW",,"cabriolet"
"Personenauto","99DBDK","MG","B TOURER US","19760228","19990617","GEEL",,"cabriolet"
"Personenauto","99FVJR","MG","B TOURER CABRIOLET","19750630","20000714","ROOD",,"cabriolet"
"Personenauto","99JG02","MG","B TOURER","19760513","19760513","GROEN",,"cabriolet"
"Personenauto","99RZK1","MG","MGB","19780228","20110819","BLAUW",,"cabriolet"
"Personenauto","99YA09","MG","B TOURER","19760228","19990914","BLAUW",,"cabriolet"
"Personenauto","99YD70","MG","B TOURER US","19740429","20230720","GROEN",,"cabriolet"
"Personenauto","9TRV95","MG","B","19800613","20140422","GEEL",,"cabriolet"
"Personenauto","AE0053","MG","B","19700301","19980630","BLAUW",,"cabriolet"
"Personenauto","AE0150","MG","B","19670630","19980708","GROEN",,"cabriolet"
"Personenauto","AE0165","MG","B","19720630","19980709","WIT",,"cabriolet"
"Personenauto","AE0182","MG","B","19710228","19980709","GROEN",,"cabriolet"
"Personenauto","AE0238","MG","B","19681126","19980708","ROOD",,"cabriolet"
"Personenauto","AE0243","MG","B","19710228","19980708","WIT",,"cabriolet"
"Personenauto","AE0325","MG","B","19710228","19980715","GROEN",,"cabriolet"
"Personenauto","AE0331","MG","B","19720701","19980714","GROEN",,"cabriolet"
"Personenauto","AE0385","MG","B","19690228","20000209","GEEL",,"cabriolet"
"Personenauto","AE0474","MG","A-1600 CONVERTIBLE","19600228","19980831","ROOD",,"cabriolet"
"Personenauto","AE0525","MG","B","19670228","19980720","ROOD",,"cabriolet"
"Personenauto","AE0534","MG","B","19660228","19980824","BLAUW",,"cabriolet"
"Personenauto","AE0639","MG","B","19681118","19980723","GEEL",,"cabriolet"
"Personenauto","AE0675","MG","B","19700228","19980727","BLAUW",,"cabriolet"
"Personenauto","AE0697","MG","B","19650228","19980727","ROOD",,"cabriolet"
"Personenauto","AE0925","MG","B","19710228","19980814","ROOD",,"cabriolet"
"Personenauto","AE1068","MG","B","19650915","19980814","GROEN",,"cabriolet"
"Personenauto","AE1171","MG","B","19700228","19990521","GEEL",,"cabriolet"
"Personenauto","AE1217","MG","B ROADSTAR","19630228","19980825","GROEN",,"cabriolet"
"Personenauto","AE1517","MG","B","19720228","19980904","GEEL",,"cabriolet"
"Personenauto","AE1524","MG","B ROADSTER","19650630","19980910","GROEN",,"cabriolet"
"Personenauto","AE1551","MG","B","19670228","19980904","GROEN",,"cabriolet"
"Personenauto","AE1555","MG","B","19640228","19980907","GROEN",,"cabriolet"
"Personenauto","AE1628","MG","B","19690630","19980911","GROEN",,"cabriolet"
"Personenauto","AE1685","MG","B","19670228","19981031","ZWART",,"cabriolet"
"Personenauto","AE1751","MG","B","19720228","19981003","BEIGE",,"cabriolet"
"Personenauto","AE1861","MG","B","19660228","19980922","WIT",,"cabriolet"
"Personenauto","AE1866","MG","B","19700630","19980929","WIT",,"cabriolet"
"Personenauto","AE1872","MG","B","19720630","19981024","ROOD",,"cabriolet"
"Personenauto","AE1946","MG","B","19720228","19980928","GROEN",,"cabriolet"
"Personenauto","AE1992","MG","B","19720616","19981009","GROEN",,"cabriolet"
"Personenauto","AE2121","MG","B","19660228","19981008","GROEN",,"cabriolet"
"Personenauto","AE2203","MG","MGB","19680630","19981020","ROOD",,"cabriolet"
"Personenauto","AE2216","MG","B","19710228","19981012","ROOD",,"cabriolet"
"Personenauto","AE2347","MG","B","19700228","19981019","GEEL",,"cabriolet"
"Personenauto","AE2402","MG","B","19660630","19981124","BLAUW",,"cabriolet"
"Personenauto","AE2506","MG","B","19651114","19981021","WIT",,"cabriolet"
"Personenauto","AE2510","MG","B","19630228","19981022","ROOD",,"cabriolet"
"Personenauto","AE2520","MG","B","19710630","19840509","PAARS",,"cabriolet"
"Personenauto","AE2555","MG","B","19681220","19981029","GROEN",,"cabriolet"
"Personenauto","AE2596","MG","B","19700630","19981027","ROOD",,"cabriolet"
"Personenauto","AE2791","MG","B","19710121","19981112","BLAUW",,"cabriolet"
"Personenauto","AE2879","MG","B","19710228","19981119","WIT",,"cabriolet"
"Personenauto","AE3284","MG","B","19720616","19981208","ROOD",,"cabriolet"
"Personenauto","AE3496","MG","B","19720501","19981222","ROOD",,"cabriolet"
"Personenauto","AE3513","MG","B","19710128","19981224","GEEL",,"cabriolet"
"Personenauto","AE3645","MG","B","19650228","20010727","GROEN",,"cabriolet"
"Personenauto","AE3745","MG","MGB","19650228","19990217","ROOD",,"cabriolet"
"Personenauto","AE3799","MG","B","19700228","19991015","ROOD",,"cabriolet"
"Personenauto","AE3909","MG","B","19640228","19990130","ROOD",,"cabriolet"
"Personenauto","AE4015","MG","B","19670228","19990202","GROEN",,"cabriolet"
"Personenauto","AE4131","MG","B","19700701","19990522","ROOD",,"cabriolet"
"Personenauto","AE4139","MG","B","19660405","19990225","ROOD",,"cabriolet"
"Personenauto","AE4493","MG","B","19640630","19990309","ROOD",,"cabriolet"
"Personenauto","AE4693","MG","B","19680630","19990327","GROEN",,"cabriolet"
"Personenauto","AE4694","MG","B","19700228","19990329","ROOD",,"cabriolet"
"Personenauto","AE4867","MG","B","19670228","19990501","ROOD",,"cabriolet"
"Personenauto","AE5032","MG","B","19640228","19990406","GROEN",,"cabriolet"
"Personenauto","AE5072","MG","B","19630630","19990406","WIT",,"cabriolet"
"Personenauto","AE5211","MG","B","19700228","19990414","ROOD",,"cabriolet"
"Personenauto","AE5352","MG","B TOURER US","19640630","19990419","ZWART",,"cabriolet"
"Personenauto","AE5659","MG","B","19630228","19990518","ROOD",,"cabriolet"
"Personenauto","AE5722","MG","B","19620630","19990514","WIT",,"cabriolet"
"Personenauto","AE5960","MG","B","19720228","19990522","BLAUW",,"cabriolet"
"Personenauto","AE6091","MG","B TOURER US","19660228","19990628","ZWART",,"cabriolet"
"Personenauto","AE6154","MG","B","19660228","19990602","GROEN",,"cabriolet"
"Personenauto","AE6186","MG","B","19720501","19990609","GROEN",,"cabriolet"
"Personenauto","AE6203","MG","B TOURER","19650228","19990619","GROEN",,"cabriolet"
"Personenauto","AE6219","MG","B","19690228","19990607","ROOD",,"cabriolet"
"Personenauto","AE6223","MG","B","19710228","19990608","GROEN",,"cabriolet"
"Personenauto","AE6266","MG","B","19680228","19990609","WIT",,"cabriolet"
"Personenauto","AE6296","MG","B TOURER","19721001","19990630","GEEL",,"cabriolet"
"Personenauto","AE6337","MG","B","19660228","19990703","ROOD",,"cabriolet"
"Personenauto","AE6652","MG","B","19640814","19990621","ROOD",,"cabriolet"
"Personenauto","AE6739","MG","B","19710228","19990702","ROOD",,"cabriolet"
"Personenauto","AE6979","MG","B","19650228","19990701","GROEN",,"cabriolet"
"Personenauto","AE6992","MG","B","19670228","19990707","GROEN",,"cabriolet"
"Personenauto","AE7007","MG","B","19640228","19990706","ROOD",,"cabriolet"
"Personenauto","AE7035","MG","B","19720929","19990728","GROEN",,"cabriolet"
"Personenauto","AE7044","MG","B","19630819","20000630","ROOD",,"cabriolet"
"Personenauto","AE7121","MG","MIDGET CONVERTIBLE","19700228","19990708","GROEN",,"cabriolet"
"Personenauto","AE7263","MG","B","19670630","19990713","ZWART",,"cabriolet"
"Personenauto","AE7282","MG","B","19660630","19990719","ROOD",,"cabriolet"
"Personenauto","AE7352","MG","B TOURER","19690228","19990714","ROOD",,"cabriolet"
"Personenauto","AE7434","MG","B","19660630","19990716","WIT",,"cabriolet"
"Personenauto","AE7476","MG","B","19720228","20011213","GEEL",,"cabriolet"
"Personenauto","AE7759","MG","B","19700630","19990805","GROEN",,"cabriolet"
"Personenauto","AE7800","MG","MGA 1600 MKII CABRIOLET","19620630","19990828","ROOD",,"cabriolet"
"Personenauto","AE7824","MG","B","19710228","19990811","ROOD",,"cabriolet"
"Personenauto","AE7964","MG","B","19670228","20000212","BLAUW",,"cabriolet"
"Personenauto","AE7967","MG","B TOURER US","19680228","19990813","ROOD",,"cabriolet"
"Personenauto","AE7982","MG","B","19710228","19990817","GROEN",,"cabriolet"
"Personenauto","AE8020","MG","B","19700228","20000802","ROOD",,"cabriolet"
"Personenauto","AE8339","MG","B","19650228","19990917","ROOD",,"cabriolet"
"Personenauto","AE8377","MG","B","19690630","19990907","GROEN",,"cabriolet"
"Personenauto","AE8638","MG","B","19640228","19990922","GROEN",,"cabriolet"
"Personenauto","AE8685","MG","B","19710228","19991119","GROEN",,"cabriolet"
"Personenauto","AE8860","MG","B","19640228","19991012","BLAUW",,"cabriolet"
"Personenauto","AE8977","MG","TD CABRIOLET","19530630","20000121","CREME",,"cabriolet"
"Personenauto","AE9020","MG","B","19720801","20000718","WIT",,"cabriolet"
"Personenauto","AE9113","MG","B TOURER US","19690630","20000729","GEEL",,"cabriolet"
"Personenauto","AE9261","MG","B","19690228","19991022","ROOD",,"cabriolet"
"Personenauto","AE9292","MG","B TOURER US","19700630","19991103","GROEN",,"cabriolet"
"Personenauto","AE9301","MG","A CABRIOLET","19610228","19991027","ROOD",,"cabriolet"
"Personenauto","AE9308","MG","MIDGET CABRIOLET","19720811","19991104","ROOD",,"cabriolet"
"Personenauto","AE9357","MG","B","19710630","19991112","GROEN",,"cabriolet"
"Personenauto","AE9368","MG","B TOURER US","19720601","19991113","ROOD",,"cabriolet"
"Personenauto","AE9378","MG","A CABRIOLET","19570630","19991108","WIT",,"cabriolet"
"Personenauto","AE9428","MG","B TOURER","19700702","19991104","GROEN",,"cabriolet"
"Personenauto","AE9442","MG","B TOURER","19720801","19991105","GROEN",,"cabriolet"
"Personenauto","AE9458","MG","B","19710228","19991118","GROEN",,"cabriolet"
"Personenauto","AE9462","MG","B","19710228","19991110","GROEN",,"cabriolet"
"Personenauto","AE9545","MG","B","19670228","19991206","ROOD",,"cabriolet"
"Personenauto","AE9776","MG","MIDGET SPORTS CABRIOLET","19701101","19991124","GROEN",,"cabriolet"
"Personenauto","AE9964","MG","B","19690630","20000504","ROOD",,"cabriolet"
"Personenauto","AH0087","MG","B","19710228","19991220","GROEN",,"cabriolet"
"Personenauto","AH0309","MG","B","19660630","19991227","WIT",,"cabriolet"
"Personenauto","AH0347","MG","TD CABRIOLET","19530630","19991227","ROOD",,"cabriolet"
"Personenauto","AH0349","MG","A CABRIOLET","19590228","20000313","GROEN",,"cabriolet"
"Personenauto","AH0505","MG","B","19690701","20000420","ZWART",,"cabriolet"
"Personenauto","AH0549","MG","B","19720228","20000114","BLAUW",,"cabriolet"
"Personenauto","AH0678","MG","TC CABRIOLET","19490228","20010209","ROOD",,"cabriolet"
"Personenauto","AH0707","MG","B","19700228","20000126","BLAUW",,"cabriolet"
"Personenauto","AH0794","MG","B","19670228","20000202","GEEL",,"cabriolet"
"Personenauto","AH0809","MG","B","19640228","20000215","GROEN",,"cabriolet"
"Personenauto","AH0814","MG","B","19700228","20000202","BLAUW",,"cabriolet"
"Personenauto","AH0960","MG","MG TD CABRIOLET","19520630","20000211","ZWART",,"cabriolet"
"Personenauto","AH1162","MG","B","19630228","20010528","ROOD",,"cabriolet"
"Personenauto","AH1165","MG","A CABRIOLET","19560630","20000221","WIT",,"cabriolet"
"Personenauto","AH1215","MG","B","19630228","20000306","WIT",,"cabriolet"
"Personenauto","AH1266","MG","TD MIDGET CABRIOLET","19520630","20000229","ROOD",,"cabriolet"
"Personenauto","AH1290","MG","TF 1500 CABRIOLET","19550630","20000302","WIT",,"cabriolet"
"Personenauto","AH1300","MG","C AUTOMATIC CABRIOLET","19680630","20000306","WIT",,"cabriolet"
"Personenauto","AH1328","MG","B","19720228","20000317","ROOD",,"cabriolet"
"Personenauto","AH1331","MG","B","19700228","20000712","GEEL",,"cabriolet"
"Personenauto","AH1341","MG","TD CABRIOLET","19510701","20000307","ROOD",,"cabriolet"
"Personenauto","AH1383","MG","B","19670803","20000317","GROEN",,"cabriolet"
"Personenauto","AH1450","MG","TD CABRIOLET","19530228","20000328","GROEN",,"cabriolet"
"Personenauto","AH1482","MG","TD CABRIOLET","19500630","20000313","ZWART",,"cabriolet"
"Personenauto","AH1491","MG","B","19660701","20010628","ROOD",,"cabriolet"
"Personenauto","AH1531","MG","B","19670201","20000317","WIT",,"cabriolet"
"Personenauto","AH1588","MG","1600 MK II CABRIOLET","19610630","20000322","ROOD",,"cabriolet"
"Personenauto","AH1690","MG","MG A CABRIOLET","19590228","20000327","BEIGE",,"cabriolet"
"Personenauto","AH1705","MG","B","19720315","20000506","GEEL",,"cabriolet"
"Personenauto","AH1782","MG","B","19690228","20000408","ROOD",,"cabriolet"
"Personenauto","AH1791","MG","B","19710601","20000412","BEIGE",,"cabriolet"
"Personenauto","AH1901","MG","TD CABRIOLET","19530228","20000410","GEEL",,"cabriolet"
"Personenauto","AH2041","MG","TA CABRIOLET","19370228","20000418","WIT",,"cabriolet"
"Personenauto","AH2077","MG","B","19631129","20000427","ROOD",,"cabriolet"
"Personenauto","AH2111","MG","PA CABRIOLET","19340331","20000420","BLAUW",,"cabriolet"
"Personenauto","AH2125","MG","C CABRIOLET","19681220","20000425","WIT",,"cabriolet"
"Personenauto","AH2206","MG","B","19660429","20000425","ROOD",,"cabriolet"
"Personenauto","AH2266","MG","B","19670630","20000427","GROEN",,"cabriolet"
"Personenauto","AH2308","MG","B","19710228","20001021","BEIGE",,"cabriolet"
"Personenauto","AH2388","MG","B","19690630","20000508","ZWART",,"cabriolet"
