"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28KHL5","Personenauto","MERCEDES-BENZ","560 SEC","20260321","20210304",,"coupe",,"GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19871127","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2021-03-04T00:00:00.000","1987-11-27T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TFD8","Personenauto","MERCEDES-BENZ","560 SEC","20240302","20240109",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861211","20120103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2024-01-09T00:00:00.000","1986-12-11T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PKSN","Personenauto","MERCEDES-BENZ","560 SEC","20100813","20100226","29000","coupe",,"BLAUW","Niet geregistreerd","8","5547","1785","2220","1885","750","1900","19870109","20040802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,"G2 gasinstallatie",,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-13T00:00:00.000","2010-02-26T00:00:00.000","1987-01-09T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDF34","Personenauto","MERCEDES-BENZ","560 SEC K6","20250712","20130330",,"coupe","4","ZWART","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870301","20130319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2013-03-30T00:00:00.000","1987-03-01T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JLL8","Personenauto","MERCEDES-BENZ","560 SEC K6","20250918","20090919",,"coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19850114","20090919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2009-09-19T00:00:00.000","1985-01-14T00:00:00.000","2009-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NKK2","Personenauto","MERCEDES-BENZ","560 SEC","20140619","20170103",,"coupe","4","WIT","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880501","20101007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2014-06-19T00:00:00.000","2017-01-03T00:00:00.000","1988-05-01T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XZT6","Personenauto","MERCEDES-BENZ","560 SEC K6","19890701","20150922",,"coupe","5","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860701","20120921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-07-01T00:00:00.000","2015-09-22T00:00:00.000","1986-07-01T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NPJ2","Personenauto","MERCEDES-BENZ","560 SEC K6","20240706","20140621",,"coupe","4","GROEN","GRIJS","8","5547","1720","2210","1820","750","1500","19860801","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2014-06-21T00:00:00.000","1986-08-01T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GFLV","Personenauto","MERCEDES-BENZ","560 SEC K6","20170303","20160224","35683","coupe",,"ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19900228","20010613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-03-03T00:00:00.000","2016-02-24T00:00:00.000","1990-02-28T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JZR1","Personenauto","MERCEDES-BENZ","560 SEC K6","20240822","20160128","32674","coupe",,"BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19920820","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2016-01-28T00:00:00.000","1992-08-20T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NSDV","Personenauto","MERCEDES-BENZ","560 SEC","20260523","20060622","29788","coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860522","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2210",,"G2 gasinstallatie",,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2006-06-22T00:00:00.000","1986-05-22T00:00:00.000","2004-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HXJ4","Personenauto","MERCEDES-BENZ","560 SEC","20241111","20121012",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19860623","20090316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,"G2 gasinstallatie",,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2012-10-12T00:00:00.000","1986-06-23T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LSK7","Personenauto","MERCEDES-BENZ","560 SEC","20260408","20240412",,"sedan","4","BLAUW","Niet geregistreerd","8","5544","1660","2210","1760",,,"19861031","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2210",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2024-04-12T00:00:00.000","1986-10-31T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RTL2","Personenauto","MERCEDES-BENZ","560 SEC ECE","20230527","20220219",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870101","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-27T00:00:00.000","2022-02-19T00:00:00.000","1987-01-01T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SLV5","Personenauto","MERCEDES-BENZ","560 SEC","20250114","20231202",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860901","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,"G2 gasinstallatie",,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2023-12-02T00:00:00.000","1986-09-01T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XZR8","Personenauto","MERCEDES-BENZ","560 SEC","20230520","20181013",,"coupe","4","GRIJS","Niet geregistreerd","8","5600","1650","2210","1750","750","1500","19860821","20120920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2210",,,,,,,"0.13","284","Nee","Nee",,"Nee","3710",,,"2021","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2018-10-13T00:00:00.000","1986-08-21T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDBZ","Personenauto","MERCEDES-BENZ","560 SEC","20170301","20110504","7337","coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19870630","20071219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-03-01T00:00:00.000","2011-05-04T00:00:00.000","1987-06-30T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NVV9","Personenauto","MERCEDES-BENZ","560 SEC","20220501","20161224",,"coupe","4","ZWART","Niet geregistreerd","8","5600","1760","2160","1860",,,"19860228","20101126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2160",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-01T00:00:00.000","2016-12-24T00:00:00.000","1986-02-28T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PKZ9","Personenauto","MERCEDES-BENZ","560 SEC","20250930","20200813",,"coupe","4","BLAUW","Niet geregistreerd","8","5491","1650","2210","1750","750","1500","19861107","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","2210",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2020-08-13T00:00:00.000","1986-11-07T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TJN7","Personenauto","MERCEDES-BENZ","560 SEC","20251108","20220322",,"coupe","5","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870630","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2022-03-22T00:00:00.000","1987-06-30T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XKG6","Personenauto","MERCEDES-BENZ","560 SEC","20180402","20170313",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860101","20120629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,"G2 gasinstallatie",,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2018-04-02T00:00:00.000","2017-03-13T00:00:00.000","1986-01-01T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TNT8","Personenauto","MERCEDES-BENZ","560 SEC","20180304","20231221",,"coupe","4","ROOD","Niet geregistreerd","8","5547","1722","2160","1822",,,"19860228","20120306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2160",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-03-04T00:00:00.000","2023-12-21T00:00:00.000","1986-02-28T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XJD7","Personenauto","MERCEDES-BENZ","560 SEC","20260228","20120611",,"coupe","4","GRIJS","Niet geregistreerd","8","5549","1697","2160","1797",,,"19860228","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2160",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2012-06-11T00:00:00.000","1986-02-28T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FXRX","Personenauto","MERCEDES-BENZ","560 SEC U9","20131114",,"36107","coupe",,"ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19900124","20000807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-11-14T00:00:00.000",,"1990-01-24T00:00:00.000","2000-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GVFJ","Personenauto","MERCEDES-BENZ","560 SEC U9","20250613","20021114",,"coupe",,"BLAUW","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19920701","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2002-11-14T00:00:00.000","1992-07-01T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JGZ6","Personenauto","MERCEDES-BENZ","560 SEC K6","20210711","20210412","28878","sedan","5","BRUIN","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880301","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-11T00:00:00.000","2021-04-12T00:00:00.000","1988-03-01T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JXVG","Personenauto","MERCEDES-BENZ","560 SEC U9","20241012","20020926","34739","coupe",,"ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19900216","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2002-09-26T00:00:00.000","1990-02-16T00:00:00.000","2002-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RRB1","Personenauto","MERCEDES-BENZ","560 SEC K6","20120706","20170816",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870501","20110708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-06T00:00:00.000","2017-08-16T00:00:00.000","1987-05-01T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PTKK","Personenauto","MERCEDES-BENZ","560 SEC K6","20090804","20090422","8861","coupe",,"ZWART","Niet geregistreerd","8","5547","1804","2220","1904","750","1900","19890719","20041214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,"G2 gasinstallatie",,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-08-04T00:00:00.000","2009-04-22T00:00:00.000","1989-07-19T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
