"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON33NR","Oplegger","FAYMONVILLE","STZ-4AU","20250215","20150105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"17410","50000",,,,"20030922","20141229","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","58000","STZ-4AU",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2015-01-05T00:00:00.000","2003-09-22T00:00:00.000","2014-12-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34XJ","Oplegger","FAYMONVILLE","PREFAMAX","20240820","20210621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12060","45000",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","45000","F-S43-1EJB",,"e6*2007/46*0030*02","H145000B","4X00","0",,"1965","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2021-06-21T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37LL","Oplegger","FAYMONVILLE","SPN-3AX","20241017","20141017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","41000",,,,"20120702","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2014-10-17T00:00:00.000","2012-07-02T00:00:00.000","2014-10-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67TX","Oplegger","FAYMONVILLE","STN- 3 AUB","20240721","20240224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13500","45000",,,,"20060320","20150612","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,"12",,,,,"255","O4",,,"r. balk by hart koppeling","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-02-24T00:00:00.000","2006-03-20T00:00:00.000","2015-06-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71XV","Oplegger","FAYMONVILLE","MEGAMAX","20241212","20150902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13900","52000",,,,"20150902","20150902","Geen verstrekking in Open Data",,"N.v.t.","80","38100",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","58600","F-S43-1ACA",,"e6*2007/46*0043*01","P1B1AO1","3D200","0",,"2700","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON75GS","Oplegger","FAYMONVILLE","SPZ-3AX","20250507","20170928",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","48000",,,,"20120405","20140507","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,,"6",,,,,"255","O4",,,"v. r. balk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2017-09-28T00:00:00.000","2012-04-05T00:00:00.000","2014-05-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON76GS","Oplegger","FAYMONVILLE","SPZ-3AX","20250516","20170928",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","48000",,,,"20120405","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,,"6",,,,,"255","O4",,,"v. r. balk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-09-28T00:00:00.000","2012-04-05T00:00:00.000","2014-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82ZV","Oplegger","FAYMONVILLE","TELEMAX","20241126","20151126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11940","53000",,,,"20151126","20151126","Geen verstrekking in Open Data",,"N.v.t.","80","41060",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","53000","F-S43-1BGS",,"e6*2007/46*0048*01","F1153000D1","5X200","0",,"2700","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91YV","Oplegger","FAYMONVILLE","ILO-3","20211027","20231108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10900","45000",,,,"19991202","20151005","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"1197",,,"1315","255","O4",,,"r. v.","45000",,,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-27T00:00:00.000","2023-11-08T00:00:00.000","1999-12-02T00:00:00.000","2015-10-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99GT","Oplegger","FAYMONVILLE","STN-3A","20240914","20240112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8900","45000",,,,"19950309","20140409","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,,,,,"250","O4",,,"r. dwarsbalk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-01-12T00:00:00.000","1995-03-09T00:00:00.000","2014-04-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP24PH","Oplegger","FAYMONVILLE","STZ-3UB","20250125","20200922",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12200","45000",,,,"20090407","20170116","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,"1185",,,"1340","255","O4",,,"r. balk v. hart koppeling","48000","STZ-3UB",,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2020-09-22T00:00:00.000","2009-04-07T00:00:00.000","2017-01-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34JR","Oplegger","FAYMONVILLE","STZ-3A","20241027","20160804",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9900","45000",,,,"19990506","20160804","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2016-08-04T00:00:00.000","1999-05-06T00:00:00.000","2016-08-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35GV","Oplegger","FAYMONVILLE","TELEMAX","20250525","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14210","55000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","40790",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","61000","F-S43-1BGS",,"e6*2007/46*0048*02","F11MA1A","5X200","0",,"2700","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2019-07-02T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"25000",,,,,,,,,"349",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36GV","Oplegger","FAYMONVILLE","TELEMAX","20250610","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14210","55000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","40790",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","61000","F-S43-1BGS",,"e6*2007/46*0048*02","F11MA1A","5X200","0",,"2700","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2019-07-02T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"25000",,,,,,,,,"349",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36RY","Oplegger","FAYMONVILLE","STZ-2UB","20250115","20170320",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10700","38000",,,,"20080422","20170320","Geen verstrekking in Open Data",,"N.v.t.","100","27300",,,,,,,"1185",,,"1370","255","O4",,,"r. balk t.p.v. hart koppeling","38000","STZ-2UB",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-03-20T00:00:00.000","2008-04-22T00:00:00.000","2017-03-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54RX","Oplegger","FAYMONVILLE","TELEMAX","20250315","20170320",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11100","54000",,,,"20170315","20170315","Geen verstrekking in Open Data",,"N.v.t.","80","42900",,,,,"0","8","0","0",,"0","0","O4",,,"op balk v. r.","62800","F-S44-1BBX",,"e6*2007/46*0118*01","F1162800T00","3X311","0",,"5300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-03-20T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,"18000",,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP59VJ","Oplegger","FAYMONVILLE","F-S43-1BGS","20240707","20170619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9300","52000",,,,"20160707","20170615","Geen verstrekking in Open Data",,"N.v.t.","80","42700",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","52000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2017-06-19T00:00:00.000","2016-07-07T00:00:00.000","2017-06-15T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61RK","Oplegger","FAYMONVILLE","STZ-2UB","20250507","20210622",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11400","38000",,,,"20080222","20170228","Geen verstrekking in Open Data",,"N.v.t.","100","26600",,,,,,,"1200",,,"1395","255","O4",,,"r. balk","38000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2021-06-22T00:00:00.000","2008-02-22T00:00:00.000","2017-02-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61VJ","Oplegger","FAYMONVILLE","F-S43-1BGS","20240704","20170619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9300","50000",,,,"20151102","20170615","Geen verstrekking in Open Data",,"N.v.t.","80","40700",,,,,,,,,,,"254","O4",,,"r. balk v.","50000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2017-06-19T00:00:00.000","2015-11-02T00:00:00.000","2017-06-15T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63KG","Oplegger","FAYMONVILLE","STN-4AX","20241231","20160906",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9600","40000",,,,"20111202","20160906","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,,,,,"254","O4",,,"r. balk by hart koppeling","40000","STN-4AX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2016-09-06T00:00:00.000","2011-12-02T00:00:00.000","2016-09-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64KG","Oplegger","FAYMONVILLE","STN-4AX","20250131","20160906",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9600","40000",,,,"20111202","20160906","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,,,,,"254","O4",,,"r. balk by hart koppeling","40000","STN-4AX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2016-09-06T00:00:00.000","2011-12-02T00:00:00.000","2016-09-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78XR","Oplegger","FAYMONVILLE","EUROMAX","20250129","20170817",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12100","42000",,,,"20150728","20170817","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,"0","6","0","0",,"1367","254","O4",,,"r. balk","42000","F-S43-1ABA",,"e6*2007/46*0057*00","P0142000","3D300","0",,"2500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2017-08-17T00:00:00.000","2015-07-28T00:00:00.000","2017-08-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78YK","Oplegger","FAYMONVILLE","SPZ-3AAX","20240919","20171003",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11920","48000",,,,"20110530","20171003","Geen verstrekking in Open Data",,"N.v.t.","100","36080",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","55500","SPZ-3AAX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2017-10-03T00:00:00.000","2011-05-30T00:00:00.000","2017-10-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85JJ","Oplegger","FAYMONVILLE","TELEMAX","20250422","20160721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12060","48000",,,,"20160718","20160718","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v. hart koppeling","51600","SPZ-3AAX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2016-07-21T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85TL","Oplegger","FAYMONVILLE","EUROMAX","20250307","20210422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12100","42000",,,,"20140129","20170516","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,,,,,,,"254","O4",,,"r. balk v. hart koppeling","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2021-04-22T00:00:00.000","2014-01-29T00:00:00.000","2017-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86RJ","Oplegger","FAYMONVILLE","STZ - 2A","20231115","20170221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9580","38000",,,,"19980701","20170221","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","38000","MULTI - Z2LA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-15T00:00:00.000","2017-02-21T00:00:00.000","1998-07-01T00:00:00.000","2017-02-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88NZ","Oplegger","FAYMONVILLE","TELEMAX","20241208","20220318",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14210","50000",,,,"20170110","20170110","Geen verstrekking in Open Data",,"N.v.t.","80","35790",,,,,"0","6","0","0",,"0","254","O4",,,"op r. balk","61000","F-S43-1BGS",,"e6*2007/46*0048*03","F1A0AAMMT1B3","5XXB00","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-03-18T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,"25000",,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98JX","Oplegger","FAYMONVILLE","TELEMAX","20240901","20160824",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9950","48000",,,,"20130628","20160824","Geen verstrekking in Open Data",,"N.v.t.","80","38050",,,,,,,,,,,"254","O4",,,"r. balk","49500","F-S43-1BGA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2016-08-24T00:00:00.000","2013-06-28T00:00:00.000","2016-08-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06PH","Oplegger","FAYMONVILLE","N/A","20241103","20181102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12020","55000",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","80","42980",,,,,"0","6","0","0",,"0","254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00CY","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"25000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
