"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BXFP","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250210","20060210","6367","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060210","20060210","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPH6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241209","20220506","5517","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-05-06T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXNR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241221","20181102","5483","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2018-11-02T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXPJ","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241020","20210922","6004","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-09-22T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VFK4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250310","20120706","6351","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070310","20070310","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2012-07-06T00:00:00.000","2007-03-10T00:00:00.000","2007-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VLP6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241207","20231213","6051","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-12-13T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBJ56","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240501","20171222","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090409","20090409","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2017-12-22T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBP98","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250403","20091130","5921","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090629","20090629","Geen verstrekking in Open Data","22480","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2009-11-30T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL43","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240511","20231224","5707","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20091102","20091102","Geen verstrekking in Open Data","21629","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-12-24T00:00:00.000","2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VBB7","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241229","20231223","5499","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061018","20061018","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2023-12-23T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZN6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250330","20090210","5821","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090129","20090129","Geen verstrekking in Open Data","21898","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2009-02-10T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VKH5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250214","20240503","5711","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-05-03T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VBG9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240706","20190914","5567","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061030","20061030","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-09-14T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPB8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240915","20210904","6120","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-09-04T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VBG9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250212","20231114","5567","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061030","20061030","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-11-14T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VKZ8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241212","20200215","6151","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Nee","2024-12-12T00:00:00.000","2020-02-15T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VBG9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240915","20240527","5619","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061024","20061024","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-05-27T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXG8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241223","20240330","5498","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20081119","20081119","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2024-03-30T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VGV8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG 500","20250531","20240517","6883","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","1796","1396","500","1200","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1796",,,,,,"0","0.04","296","Nee","Nee",,"Nee","2996",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-05-17T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDT98","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240915","20090826","5417","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090826","20090826","Geen verstrekking in Open Data","20476","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJB73","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20230622","20230425","5505","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20100630","20100630","Geen verstrekking in Open Data","22046","Nee",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2022","Logisch","00","Ja","2023-06-22T00:00:00.000","2023-04-25T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VFG9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20230913","20230626","5740","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070308","20070308","Geen verstrekking in Open Data",,"Nee",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Ja","2023-09-13T00:00:00.000","2023-06-26T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BZRB","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241006","20060816","5817","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060816","20060816","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VXH6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250215","20230321","5528","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-03-21T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGR4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250202","20230902","6509","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070808","20070808","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-09-02T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VGP2","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20230423","20230313","5651","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070511","20070511","Geen verstrekking in Open Data",,"Nee",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2022","Logisch","00","Ja","2023-04-23T00:00:00.000","2023-03-13T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VRS9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250624","20150421","5819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080624","20080624","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2015-04-21T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BZLJ","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240804","20130717","6470","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","1796","1396","500","1200","20060721","20060721","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2013-07-17T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
