"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16HGNV","TOYOTA","TOYOTA AVENSIS","20010630","20010630","GROEN",,"sedan"
"Personenauto","16HGXD","TOYOTA","TOYOTA PRIUS","20010716","20010716","GROEN",,"sedan"
"Personenauto","16HNN6","TOYOTA","TOYOTA AVENSIS","20090202","20090202","GRIJS","32050","sedan"
"Personenauto","16HPBH","TOYOTA","TOYOTA PRIUS","20011005","20011005","BLAUW",,"sedan"
"Personenauto","16HPV1","TOYOTA","TOYOTA AVENSIS","20090214","20090214","GRIJS","28351","sedan"
"Personenauto","16HXD6","TOYOTA","TOYOTA AVENSIS","20090422","20090422","GRIJS","32050","sedan"
"Personenauto","16HZKS","TOYOTA","TOYOTA CAMRY","20020125","20020125","GRIJS",,"sedan"
"Personenauto","16JDD6","TOYOTA","TOYOTA AVENSIS","20090505","20090505","ZWART","32050","sedan"
"Personenauto","16JHS8","TOYOTA","TOYOTA COROLLA","20090529","20090529","GRIJS","23591","sedan"
"Personenauto","16JHTG","TOYOTA","TOYOTA AVENSIS","20020412","20020412","GRIJS",,"sedan"
"Personenauto","16JJB9","TOYOTA","TOYOTA AVENSIS","20090619","20090619","ZWART","25691","sedan"
"Personenauto","16JKS4","TOYOTA","TOYOTA AVENSIS","20090624","20090624","GRIJS","28351","sedan"
"Personenauto","16JSHV","TOYOTA","TOYOTA CAMRY","20020801","20020801","ROOD",,"sedan"
"Personenauto","16KNL2","TOYOTA","TOYOTA AVENSIS","20100226","20100226","GRIJS","32540","sedan"
"Personenauto","16LGP4","TOYOTA","TOYOTA AVENSIS","20100415","20100415","BLAUW","27850","sedan"
"Personenauto","16LRBZ","TOYOTA","TOYOTA AVENSIS","20030404","20030404","ZWART",,"sedan"
"Personenauto","16LVJR","TOYOTA","TOYOTA AVENSIS","20030531","20030531","BLAUW",,"sedan"
"Personenauto","16LZZS","TOYOTA","TOYOTA CAMRY","20030703","20030703","ROOD",,"sedan"
"Personenauto","16NGFN","TOYOTA","TOYOTA AVENSIS","20030903","20030903","GRIJS",,"sedan"
"Personenauto","16NJPG","TOYOTA","TOYOTA AVENSIS","20031016","20031016","GRIJS",,"sedan"
"Personenauto","16NJXT","TOYOTA","TOYOTA COROLLA","20031028","20031028","GRIJS",,"sedan"
"Personenauto","16NNJJ","TOYOTA","TOYOTA COROLLA","20040116","20040116","GRIJS",,"sedan"
"Personenauto","16NSRP","TOYOTA","TOYOTA AVENSIS","20040211","20040211","GRIJS",,"sedan"
"Personenauto","16PND9","TOYOTA","TOYOTA AVENSIS","20110301","20110301","BLAUW","28340","sedan"
"Personenauto","16PRL9","TOYOTA","TOYOTA AVENSIS","20110314","20110314","GRIJS","29341","sedan"
"Personenauto","16PSZN","TOYOTA","TOYOTA AVENSIS","20041112","20041112","BLAUW",,"sedan"
"Personenauto","16PZDT","TOYOTA","TOYOTA AVENSIS","20050103","20050103","GRIJS",,"sedan"
"Personenauto","16RKLZ","TOYOTA","TOYOTA COROLLA","20050512","20050512","BLAUW","21215","sedan"
"Personenauto","16RPKK","TOYOTA","TOYOTA AVENSIS","20050630","20050630","GRIJS","29551","sedan"
"Personenauto","16TDGK","TOYOTA","TOYOTA AVENSIS","20060713","20060713","BLAUW","27751","sedan"
"Personenauto","16TKSZ","TOYOTA","XA1","20000302","20070501","BLAUW",,"sedan"
"Personenauto","16TLNV","TOYOTA","TOYOTA AVENSIS","20061107","20061107","GRIJS","36035","sedan"
"Personenauto","16TLRV","TOYOTA","TOYOTA AVENSIS","20061117","20061117","ZWART","34220","sedan"
"Personenauto","16TTS7","TOYOTA","LANDCRUISER","19850630","20120404","BLAUW",,"sedan"
"Personenauto","16XRH4","TOYOTA","TOYOTA AVENSIS","20120718","20120718","GRIJS","29386","sedan"
"Personenauto","16XRTG","TOYOTA","TOYOTA COROLLA","20070830","20070830","GRIJS","24300","sedan"
"Personenauto","16XVGF","TOYOTA","TOYOTA AVENSIS","20071025","20071025","GRIJS","37700","sedan"
"Personenauto","16ZDH6","TOYOTA","TOYOTA AVENSIS","20121026","20121026","ZWART","28847","sedan"
"Personenauto","16ZDLB","TOYOTA","TOYOTA COROLLA","20080105","20080105","GRIJS","24300","sedan"
"Personenauto","16ZFVV","TOYOTA","TOYOTA AVENSIS","20080207","20080207","GRIJS","30285","sedan"
"Personenauto","16ZHKV","TOYOTA","TOYOTA AVENSIS","20080208","20080208","ZWART","27723","sedan"
"Personenauto","16ZHS9","TOYOTA","TOYOTA AVENSIS","20121121","20121121","GRIJS","27090","sedan"
"Personenauto","16ZJJX","TOYOTA","TOYOTA AVENSIS","20080223","20080223","GRIJS","27723","sedan"
"Personenauto","17DJXJ","TOYOTA","TOYOTA AVENSIS","19990917","19990917","GRIJS",,"sedan"
"Personenauto","17DSSF","TOYOTA","TOYOTA AVENSIS","19991123","19991123","GROEN",,"sedan"
"Personenauto","17FLFB","TOYOTA","TOYOTA AVENSIS","20000504","20000504","GRIJS",,"sedan"
"Personenauto","17FVKJ","TOYOTA","TOYOTA AVENSIS","20000803","20000803","GROEN",,"sedan"
"Personenauto","17FXSK","TOYOTA","TOYOTA COROLLA","20000818","20000818","GROEN",,"sedan"
"Personenauto","17GBJJ","TOYOTA","TOYOTA COROLLA","20000915","20000915","GRIJS",,"sedan"
"Personenauto","17GDXD","TOYOTA","TOYOTA CAMRY","20001009","20001009","GRIJS",,"sedan"
"Personenauto","17GJK1","TOYOTA","YARIS 1.0","20040716","20080626","GROEN",,"sedan"
"Personenauto","17GNHG","TOYOTA","TOYOTA AVENSIS","20010118","20010118","GRIJS",,"sedan"
"Personenauto","17GPL2","TOYOTA","TOYOTA COROLLA","20080807","20080807","GRIJS","23750","sedan"
"Personenauto","17HBGF","TOYOTA","TOYOTA CAMRY","20010512","20010512","GRIJS",,"sedan"
"Personenauto","17HLHD","TOYOTA","TOYOTA AVENSIS","20010913","20010913","GROEN",,"sedan"
"Personenauto","17HNN7","TOYOTA","TOYOTA AVENSIS","20090123","20090123","GRIJS","28351","sedan"
"Personenauto","17HNN8","TOYOTA","TOYOTA AVENSIS","20090109","20090109","ZWART","36951","sedan"
"Personenauto","17HPHG","TOYOTA","TOYOTA COROLLA","20011001","20011001","ROOD",,"sedan"
"Personenauto","17HRJ9","TOYOTA","TOYOTA COROLLA","20090219","20090219","GRIJS","23730","sedan"
"Personenauto","17HTPP","TOYOTA","TOYOTA CAMRY","20011207","20011207","GRIJS",,"sedan"
"Personenauto","17HVZT","TOYOTA","TOYOTA AVENSIS","20020104","20020104","GRIJS",,"sedan"
"Personenauto","17JBXF","TOYOTA","TOYOTA AVENSIS","20020211","20020211","GRIJS",,"sedan"
"Personenauto","17JBZ4","TOYOTA","TOYOTA AVENSIS","20090422","20090422","BLAUW","28351","sedan"
"Personenauto","17JDD6","TOYOTA","TOYOTA AVENSIS","20090515","20090515","BLAUW","28351","sedan"
"Personenauto","17JJB9","TOYOTA","TOYOTA AVENSIS","20090609","20090609","GRIJS","38951","sedan"
"Personenauto","17JND7","TOYOTA","TOYOTA COROLLA","20090727","20090727","GRIJS","22090","sedan"
"Personenauto","17JRL8","TOYOTA","TOYOTA AVENSIS","20090805","20090805","GRIJS","31050","sedan"
"Personenauto","17KGR6","TOYOTA","TOYOTA AVENSIS","20091118","20091118","GRIJS","27050","sedan"
"Personenauto","17KLX7","TOYOTA","TOYOTA AVENSIS","20100128","20100128","GRIJS","28351","sedan"
"Personenauto","17KNG4","TOYOTA","TOYOTA COROLLA","20100226","20100226","GRIJS","20590","sedan"
"Personenauto","17KNV4","TOYOTA","TOYOTA AVENSIS","20100121","20100121","ZWART","34415","sedan"
"Personenauto","17LLK1","TOYOTA","COROLLA 1.3 SEDAN","19880429","20100517","GRIJS",,"sedan"
"Personenauto","17LVJR","TOYOTA","TOYOTA AVENSIS","20030531","20030531","ZWART",,"sedan"
"Personenauto","17LXHV","TOYOTA","TOYOTA COROLLA","20030613","20030613","BLAUW",,"sedan"
"Personenauto","17NBX5","TOYOTA","TOYOTA COROLLA","20090707","20100807","GRIJS",,"sedan"
"Personenauto","17NJNG","TOYOTA","TOYOTA AVENSIS","20031105","20031105","GRIJS",,"sedan"
"Personenauto","17NKXF","TOYOTA","TOYOTA AVENSIS","20031110","20031110","GRIJS",,"sedan"
"Personenauto","17NSJ5","TOYOTA","TOYOTA AVENSIS","20101105","20101105","ZWART","32150","sedan"
"Personenauto","17NTGH","TOYOTA","TOYOTA COROLLA","20040214","20040214","GRIJS",,"sedan"
"Personenauto","17NVJK","TOYOTA","TOYOTA AVENSIS","20040305","20040305","ZWART",,"sedan"
"Personenauto","17NXGZ","TOYOTA","TOYOTA AVENSIS","20040323","20040323","GRIJS",,"sedan"
"Personenauto","17NZHG","TOYOTA","TOYOTA COROLLA","20040409","20040409","GRIJS",,"sedan"
"Personenauto","17PDG1","TOYOTA","TOYOTA AVENSIS","20110202","20110202","GRIJS","26664","sedan"
"Personenauto","17PKG8","TOYOTA","TOYOTA AVENSIS","20110214","20110214","GRIJS","32826","sedan"
"Personenauto","17RKKX","TOYOTA","TOYOTA AVENSIS","20050519","20050519","GRIJS","25750","sedan"
"Personenauto","17RZNS","TOYOTA","TOYOTA AVENSIS","20051104","20051104","ZWART","29551","sedan"
"Personenauto","17SKXZ","TOYOTA","TOYOTA AVENSIS","20060220","20060220","GRIJS","30552","sedan"
"Personenauto","17SXRS","TOYOTA","CARINA 1600 DE LUXE      AUTOMATIC","19820720","20060531","WIT",,"sedan"
"Personenauto","17TBX4","TOYOTA","TOYOTA AVENSIS","20120120","20120120","GRIJS","34051","sedan"
"Personenauto","17TGLB","TOYOTA","TOYOTA AVENSIS","20060825","20060825","GRIJS","25524","sedan"
"Personenauto","17THZV","TOYOTA","TOYOTA AVENSIS","20060926","20060926","GRIJS","27751","sedan"
"Personenauto","17TKPX","TOYOTA","TOYOTA AVENSIS","20061017","20061017","GRIJS","27751","sedan"
"Personenauto","17XVJR","TOYOTA","TOYOTA AVENSIS","20071013","20071013","GROEN","37700","sedan"
"Personenauto","17XVJS","TOYOTA","TOYOTA AVENSIS","20071016","20071016","GRIJS","29400","sedan"
"Personenauto","17XXJP","TOYOTA","TOYOTA AVENSIS","20071109","20071109","GRIJS","29030","sedan"
"Personenauto","17YB54","TOYOTA","COROLLA","19741023","20050826","WIT",,"sedan"
"Personenauto","17ZFGN","TOYOTA","TOYOTA COROLLA","20080201","20080201","GRIJS","27690","sedan"
"Personenauto","17ZGKH","TOYOTA","TOYOTA AVENSIS","20080124","20080124","GRIJS","31350","sedan"
"Personenauto","17ZJDT","TOYOTA","TOYOTA COROLLA","20080307","20080307","GRIJS","25993","sedan"
"Personenauto","18DRLL","TOYOTA","TOYOTA AVENSIS","19991126","19991126","ROOD",,"sedan"
"Personenauto","18FGTL","TOYOTA","4D","19980330","20000321","BRUIN",,"sedan"
"Personenauto","18GFFR","TOYOTA","TOYOTA AVENSIS","20001006","20001006","GROEN",,"sedan"
"Personenauto","18GKG4","TOYOTA","TOYOTA AVENSIS","20080705","20080705","GRIJS","28060","sedan"
"Personenauto","18GRVV","TOYOTA","TOYOTA AVENSIS","20010221","20010221","ZWART",,"sedan"
"Personenauto","18GTX3","TOYOTA","TOYOTA AVENSIS","20040726","20080908","BLAUW",,"sedan"
"Personenauto","18GVV9","TOYOTA","TOYOTA AVENSIS","20080920","20080920","BLAUW","28855","sedan"
"Personenauto","18HBPF","TOYOTA","TOYOTA COROLLA","20010608","20010608","GRIJS",,"sedan"
"Personenauto","18HNN8","TOYOTA","TOYOTA AVENSIS","20090109","20090109","ZWART","36951","sedan"
"Personenauto","18HXNL","TOYOTA","TOYOTA CAMRY","20020109","20020109","GRIJS",,"sedan"
"Personenauto","18HZFG","TOYOTA","TOYOTA AVENSIS","20020123","20020123","BLAUW",,"sedan"
"Personenauto","18JBB9","TOYOTA","TOYOTA AVENSIS","20090608","20090608","ZWART","31050","sedan"
"Personenauto","18JGX8","TOYOTA","TOYOTA AVENSIS","20090630","20090630","GRIJS","32050","sedan"
"Personenauto","18JND7","TOYOTA","TOYOTA COROLLA","20090803","20090803","GRIJS","22090","sedan"
"Personenauto","18JPJ8","TOYOTA","TOYOTA AVENSIS","20090729","20090729","BLAUW","28351","sedan"
"Personenauto","18JRB7","TOYOTA","TOYOTA AVENSIS","20090813","20090813","GRIJS","28351","sedan"
"Personenauto","18JZZN","TOYOTA","TOYOTA AVENSIS","20021023","20021023","GRIJS",,"sedan"
"Personenauto","18KFR2","TOYOTA","TOYOTA AVENSIS","20091106","20091106","BLAUW","30050","sedan"
"Personenauto","18LKZD","TOYOTA","TOYOTA AVENSIS","20030218","20030218","GRIJS",,"sedan"
"Personenauto","18LNLF","TOYOTA","TOYOTA AVENSIS","20030312","20030312","BLAUW",,"sedan"
"Personenauto","18LPFJ","TOYOTA","TOYOTA AVENSIS","20030325","20030325","GRIJS",,"sedan"
"Personenauto","18LRG1","TOYOTA","TOYOTA AVENSIS","20100611","20100611","GROEN","38550","sedan"
"Personenauto","18NFRJ","TOYOTA","TOYOTA CAMRY","20030827","20030827","GRIJS",,"sedan"
"Personenauto","18NGG7","TOYOTA","TOYOTA AVENSIS","20100910","20100910","ZWART","28850","sedan"
"Personenauto","18NHNB","TOYOTA","TOYOTA AVENSIS","20030925","20030925","GRIJS",,"sedan"
"Personenauto","18NLGN","TOYOTA","TOYOTA AVENSIS","20031121","20031121","GRIJS",,"sedan"
"Personenauto","18NPHH","TOYOTA","TOYOTA COROLLA","20040109","20040109","GRIJS",,"sedan"
"Personenauto","18NRF5","TOYOTA","TOYOTA AVENSIS","20101112","20101112","GRIJS","32150","sedan"
"Personenauto","18NRVP","TOYOTA","TOYOTA AVENSIS","20040122","20040122","GROEN",,"sedan"
"Personenauto","18NTZV","TOYOTA","TOYOTA AVENSIS","20040227","20040227","GRIJS",,"sedan"
"Personenauto","18PKP9","TOYOTA","TOYOTA AVENSIS","20110218","20110218","BLAUW","29341","sedan"
"Personenauto","18PRJ2","TOYOTA","TOYOTA AVENSIS","20110317","20110317","GRIJS","29341","sedan"
"Personenauto","18PTZD","TOYOTA","TOYOTA AVENSIS","20041203","20041203","GRIJS",,"sedan"
"Personenauto","18PVX1","TOYOTA","TOYOTA AVENSIS","20110405","20110405","GRIJS","28340","sedan"
"Personenauto","18RGVV","TOYOTA","TOYOTA AVENSIS","20050427","20050427","GRIJS","27500","sedan"
"Personenauto","18RHVD","TOYOTA","TOYOTA COROLLA","20050415","20050415","GRIJS","21190","sedan"
"Personenauto","18RKN2","TOYOTA","CROWN 2800 SUPER SALOON AUTOMATIC","19820401","20110606","ROOD",,"sedan"
"Personenauto","18RKPS","TOYOTA","TOYOTA COROLLA","20050513","20050513","BLAUW","22815","sedan"
"Personenauto","18RXSF","TOYOTA","TOYOTA AVENSIS","20051012","20051012","GRIJS","26949","sedan"
"Personenauto","18TJFN","TOYOTA","TOYOTA COROLLA","20061003","20061003","GRIJS","24656","sedan"
"Personenauto","18XPRN","TOYOTA","TOYOTA AVENSIS","20070816","20070816","GRIJS","29400","sedan"
"Personenauto","18ZHFN","TOYOTA","TOYOTA AVENSIS","20080206","20080206","GRIJS","35521","sedan"
"Personenauto","18ZHPF","TOYOTA","TOYOTA COROLLA","20080219","20080219","GRIJS","25993","sedan"
"Personenauto","18ZKGS","TOYOTA","TOYOTA COROLLA","20080310","20080310","ZWART","21916","sedan"
"Personenauto","18ZRZD","TOYOTA","TOYOTA AVENSIS","20080514","20080514","GRIJS","31589","sedan"
"Personenauto","18ZVT8","TOYOTA","TOYOTA AVENSIS","20130228","20130228","GRIJS","29550","sedan"
"Personenauto","19FKRS","TOYOTA","TOYOTA COROLLA","20000420","20000420","GRIJS",,"sedan"
"Personenauto","19GBJJ","TOYOTA","TOYOTA COROLLA","20000915","20000915","ROOD",,"sedan"
"Personenauto","19GDBR","TOYOTA","TOYOTA AVENSIS","20000921","20000921","WIT",,"sedan"
"Personenauto","19GGVN","TOYOTA","TOYOTA COROLLA","20001114","20001114","GRIJS",,"sedan"
"Personenauto","19GHRV","TOYOTA","TOYOTA COROLLA","20010106","20010106","GRIJS",,"sedan"
"Personenauto","19GJFX","TOYOTA","TOYOTA COROLLA","20001122","20001122","BLAUW",,"sedan"
"Personenauto","19GNVR","TOYOTA","TOYOTA AVENSIS","20010209","20010209","GRIJS",,"sedan"
"Personenauto","19GRF1","TOYOTA","TOYOTA COROLLA","20080820","20080820","GRIJS","26025","sedan"
"Personenauto","19GRNB","TOYOTA","TOYOTA AVENSIS","20010216","20010216","GRIJS",,"sedan"
"Personenauto","19GSTP","TOYOTA","TOYOTA COROLLA","20010319","20010319","GRIJS",,"sedan"
"Personenauto","19GZGV","TOYOTA","TOYOTA COROLLA","20010504","20010504","GROEN",,"sedan"
"Personenauto","19HBZX","TOYOTA","TOYOTA COROLLA","20010525","20010525","BLAUW",,"sedan"
"Personenauto","19HDF3","TOYOTA","TOYOTA AVENSIS","20081021","20081021","ZWART","24525","sedan"
"Personenauto","19HLJK","TOYOTA","TOYOTA AVENSIS","20010831","20010831","GRIJS",,"sedan"
"Personenauto","19HNN6","TOYOTA","TOYOTA AVENSIS","20090123","20090123","ZWART","32050","sedan"
"Personenauto","19HXNL","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","19JBF7","TOYOTA","TOYOTA AVENSIS","20090415","20090415","GRIJS","28351","sedan"
"Personenauto","19JBKS","TOYOTA","TOYOTA CAMRY","20020206","20020206","GRIJS",,"sedan"
"Personenauto","19JDDZ","TOYOTA","TOYOTA CAMRY","20020215","20020215","GRIJS",,"sedan"
"Personenauto","19JFPP","TOYOTA","TOYOTA CAMRY","20020312","20020312","GRIJS",,"sedan"
"Personenauto","19JHB9","TOYOTA","TOYOTA AVENSIS","20090523","20090523","GRIJS","37941","sedan"
"Personenauto","19JHLX","TOYOTA","TOYOTA AVENSIS","20020425","20020425","GRIJS",,"sedan"
"Personenauto","19JHRK","TOYOTA","TOYOTA AVENSIS","20020411","20020411","GRIJS",,"sedan"
"Personenauto","19JJH8","TOYOTA","TOYOTA AVENSIS","20090606","20090606","GRIJS","39941","sedan"
"Personenauto","19JJTH","TOYOTA","TOYOTA CAMRY","20020510","20020510","GRIJS",,"sedan"
"Personenauto","19JKP2","TOYOTA","TOYOTA AVENSIS","20090703","20090703","BLAUW","25691","sedan"
"Personenauto","19JLK4","TOYOTA","TOYOTA AVENSIS","20090716","20090716","GRIJS","28351","sedan"
"Personenauto","19JPBZ","TOYOTA","TOYOTA AVENSIS","20020621","20020621","BLAUW",,"sedan"
"Personenauto","19KJV1","TOYOTA","TOYOTA AVENSIS","20100108","20100108","GRIJS","28351","sedan"
"Personenauto","19KNL1","TOYOTA","TOYOTA AVENSIS","20100128","20100128","BLAUW","27050","sedan"
"Personenauto","19KPR7","TOYOTA","TOYOTA AVENSIS","20100216","20100216","ZWART","31890","sedan"
"Personenauto","19KTL7","TOYOTA","TOYOTA AVENSIS","20100218","20100218","BLAUW","28784","sedan"
"Personenauto","19LTKX","TOYOTA","TOYOTA AVENSIS","20030516","20030516","GRIJS",,"sedan"
"Personenauto","19LTRB","TOYOTA","TOYOTA CAMRY","20030523","20030523","BEIGE",,"sedan"
"Personenauto","19NGSZ","TOYOTA","TOYOTA COROLLA","20030918","20030918","GRIJS",,"sedan"
"Personenauto","19NLGL","TOYOTA","TOYOTA AVENSIS","20031125","20031125","GRIJS",,"sedan"
"Personenauto","19NLHJ","TOYOTA","TOYOTA COROLLA","20031120","20031120","GRIJS",,"sedan"
"Personenauto","19NTGH","TOYOTA","TOYOTA AVENSIS","20040214","20040214","GRIJS",,"sedan"
"Personenauto","19NZPK","TOYOTA","TOYOTA CAMRY","20040408","20040408","GRIJS",,"sedan"
"Personenauto","19PDKG","TOYOTA","TOYOTA COROLLA","20040507","20040507","GRIJS",,"sedan"
"Personenauto","19PGGN","TOYOTA","TOYOTA AVENSIS","20040611","20040611","GROEN",,"sedan"
"Personenauto","19PLBZ","TOYOTA","TOYOTA COROLLA","20040812","20040812","GRIJS",,"sedan"
"Personenauto","19PVFF","TOYOTA","TOYOTA AVENSIS","20050107","20050107","GROEN",,"sedan"
"Personenauto","19RKX7","TOYOTA","TOYOTA AVENSIS","20110620","20110620","GRIJS","30826","sedan"
"Personenauto","19RSDP","TOYOTA","TOYOTA AVENSIS","20050730","20050730","GRIJS","27551","sedan"
"Personenauto","19SHPS","TOYOTA","TOYOTA AVENSIS","20060107","20060107","GROEN","25750","sedan"
"Personenauto","19TBJJ","TOYOTA","TOYOTA AVENSIS","20060630","20060630","GRIJS","31950","sedan"
"Personenauto","19TBRS","TOYOTA","TOYOTA AVENSIS","20060707","20060707","ZWART","29550","sedan"
"Personenauto","19THLH","TOYOTA","TOYOTA AVENSIS","20060915","20060915","GRIJS","27751","sedan"
"Personenauto","19THNN","TOYOTA","TOYOTA AVENSIS","20060925","20060925","GRIJS","25950","sedan"
"Personenauto","19XGBL","TOYOTA","TOYOTA AVENSIS","20070507","20070507","GRIJS","30285","sedan"
"Personenauto","19XHNV","TOYOTA","TOYOTA AVENSIS","20070601","20070601","GRIJS","38401","sedan"
"Personenauto","19XKDX","TOYOTA","TOYOTA AVENSIS","20070712","20070712","ZWART","24550","sedan"
"Personenauto","19XKK5","TOYOTA","TOYOTA AVENSIS","20120703","20120703","GRIJS","25351","sedan"
"Personenauto","19XRVV","TOYOTA","TOYOTA COROLLA","20070913","20070913","BLAUW","24300","sedan"
"Personenauto","19XSBL","TOYOTA","TOYOTA COROLLA","20070921","20070921","GRIJS",,"sedan"
"Personenauto","19XXSF","TOYOTA","TOYOTA AVENSIS","20071103","20071103","GRIJS","29400","sedan"
"Personenauto","19ZFBL","TOYOTA","TOYOTA COROLLA","20080112","20080112","BLAUW","24300","sedan"
"Personenauto","19ZLFD","TOYOTA","TOYOTA COROLLA","20080318","20080318","GRIJS","25993","sedan"
"Personenauto","19ZNPS","TOYOTA","TOYOTA AVENSIS","20080402","20080402","GRIJS","32674","sedan"
"Personenauto","19ZRLD","TOYOTA","TOYOTA COROLLA","20080508","20080508","GRIJS","23750","sedan"
"Personenauto","1KBH98","TOYOTA","TOYOTA AVENSIS","20130315","20130315","BLAUW","40042","sedan"
"Personenauto","1KGF50","TOYOTA","TOYOTA AVENSIS","20130410","20130410","GRIJS","30615","sedan"
"Personenauto","1KGF65","TOYOTA","TOYOTA AVENSIS","20130412","20130412","BLAUW","32070","sedan"
"Personenauto","1KJZ09","TOYOTA","TOYOTA AVENSIS","20090616","20130518","BLAUW",,"sedan"
"Personenauto","1KLZ56","TOYOTA","TOYOTA AVENSIS","20130531","20130531","GRIJS","39290","sedan"
"Personenauto","1SJD14","TOYOTA","WILL VI","20000401","20131002","ROSE",,"sedan"
"Personenauto","1TFT60","TOYOTA","TOYOTA AVENSIS","20140117","20140117","GRIJS","33120","sedan"
"Personenauto","1TZP25","TOYOTA","TOYOTA AVENSIS","20140614","20140614","GRIJS","30670","sedan"
"Personenauto","1XRP23","TOYOTA","TOYOTA AVENSIS","20141126","20141126","GRIJS","31870","sedan"
"Personenauto","1ZDT25","TOYOTA","TOYOTA AVENSIS","20141218","20141218","BLAUW","33970","sedan"
"Personenauto","1ZNK26","TOYOTA","TOYOTA AVENSIS","20150205","20150205","GRIJS","31865","sedan"
"Personenauto","1ZNT69","TOYOTA","COROLLA LEVIN","19970301","20150205","GRIJS",,"sedan"
"Personenauto","20FTNK","TOYOTA","TOYOTA AVENSIS","20000707","20000707","BLAUW",,"sedan"
"Personenauto","20FVVJ","TOYOTA","TOYOTA COROLLA","20000824","20000824","ROOD",,"sedan"
"Personenauto","20FXDG","TOYOTA","TOYOTA COROLLA","20000731","20000731","GRIJS",,"sedan"
"Personenauto","20FXSK","TOYOTA","TOYOTA COROLLA","20000818","20000818","GRIJS",,"sedan"
"Personenauto","20FZXK","TOYOTA","TOYOTA COROLLA","20000919","20000919","GRIJS",,"sedan"
"Personenauto","20GGL1","TOYOTA","TOYOTA AVENSIS","20080719","20080719","GRIJS","27723","sedan"
"Personenauto","20GLST","TOYOTA","TOYOTA COROLLA","20010105","20010105","GROEN",,"sedan"
"Personenauto","20GNFR","TOYOTA","TOYOTA COROLLA","20010126","20010126","BLAUW",,"sedan"
"Personenauto","20GTXJ","TOYOTA","TOYOTA COROLLA","20010403","20010403","ZWART",,"sedan"
"Personenauto","20HBRT","TOYOTA","TOYOTA AVENSIS","20010529","20010529","GROEN",,"sedan"
"Personenauto","20HGXD","TOYOTA","TOYOTA PRIUS","20010713","20010713","BLAUW",,"sedan"
"Personenauto","20HNN6","TOYOTA","TOYOTA AVENSIS","20090203","20090203","BLAUW","31050","sedan"
"Personenauto","20HPD2","TOYOTA","TOYOTA AVENSIS","20090116","20090116","GRIJS","32050","sedan"
"Personenauto","20HPHG","TOYOTA","TOYOTA PRIUS","20011004","20011004","GRIJS",,"sedan"
"Personenauto","20HSZ6","TOYOTA","TOYOTA COROLLA","20090223","20090223","GRIJS","22081","sedan"
"Personenauto","20JHB9","TOYOTA","TOYOTA AVENSIS","20090611","20090611","GRIJS","28351","sedan"
"Personenauto","20JHD1","TOYOTA","TOYOTA COROLLA","20090526","20090526","ZWART","22090","sedan"
"Personenauto","20JHJF","TOYOTA","TOYOTA CAMRY","20020405","20020405","ZWART",,"sedan"
"Personenauto","20JKV8","TOYOTA","TOYOTA AVENSIS","20090630","20090630","BLAUW","31050","sedan"
"Personenauto","20JND7","TOYOTA","TOYOTA COROLLA","20090727","20090727","GRIJS","22090","sedan"
"Personenauto","20JPK6","TOYOTA","COROLLA","20000630","20090716","GRIJS",,"sedan"
"Personenauto","20JSBG","TOYOTA","TOYOTA CAMRY","20020801","20020801","BEIGE",,"sedan"
"Personenauto","20JZFR","TOYOTA","TOYOTA AVENSIS","20021008","20021008","GROEN",,"sedan"
"Personenauto","20KDF8","TOYOTA","TOYOTA COROLLA","20091015","20091015","ZWART","20590","sedan"
"Personenauto","20KJR4","TOYOTA","TOYOTA AVENSIS","20100107","20100107","ZWART","24690","sedan"
"Personenauto","20KNL3","TOYOTA","TOYOTA AVENSIS","20100322","20100322","GRIJS","28351","sedan"
"Personenauto","20LJTF","TOYOTA","TOYOTA AVENSIS","20030127","20030127","ZWART",,"sedan"
"Personenauto","20LNFL","TOYOTA","TOYOTA CAMRY","20030307","20030307","GRIJS",,"sedan"
"Personenauto","20LTHJ","TOYOTA","TOYOTA AVENSIS","20030530","20030530","GRIJS",,"sedan"
"Personenauto","20LVF8","TOYOTA","TOYOTA AVENSIS","20100708","20100708","ZWART","38550","sedan"
"Personenauto","20LVF9","TOYOTA","TOYOTA AVENSIS","20100706","20100706","GRIJS","26450","sedan"
"Personenauto","20NGFN","TOYOTA","TOYOTA AVENSIS","20030920","20030920","GRIJS",,"sedan"
"Personenauto","20NGPN","TOYOTA","TOYOTA CAMRY","20030912","20030912","GRIJS",,"sedan"
"Personenauto","20NGSZ","TOYOTA","TOYOTA COROLLA","20030919","20030919","GRIJS",,"sedan"
"Personenauto","20NJNG","TOYOTA","TOYOTA CAMRY","20031023","20031023","ROOD",,"sedan"
"Personenauto","20NKZG","TOYOTA","TOYOTA AVENSIS","20031121","20031121","GROEN",,"sedan"
"Personenauto","20NNKD","TOYOTA","TOYOTA AVENSIS","20040102","20040102","ROOD",,"sedan"
"Personenauto","20PGXZ","TOYOTA","TOYOTA AVENSIS","20040622","20040622","GRIJS",,"sedan"
"Personenauto","20PHFZ","TOYOTA","TOYOTA AVENSIS","20040719","20040719","ZWART",,"sedan"
