"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V228VH","DODGE","RAM 2500","20170906","20181218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V230BH","DODGE","DODGE 3500","20040617","20051123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V248DF","DODGE","RAM 1500 SPORT","20141209","20170426","N.v.t.","38163","open laadvloer"
"Bedrijfsauto","V262BL","DODGE","RAM 2500","20161114","20161114","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","V295NJ","DODGE","DODGE RAM 1500","20070308","20180411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V299PJ","DODGE","DODGE RAM 1500","20030328","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V310NR","DODGE","DODGE RAM 1500","20030701","20180416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V326BG","DODGE","DODGE RAM 1500 SPORT","20161105","20161105","N.v.t.","64224","open laadvloer"
"Bedrijfsauto","V327PD","DODGE","DODGE RAM 1500","20161024","20180929","N.v.t.","79038","open laadvloer"
"Bedrijfsauto","V337BP","DODGE","DODGE RAM 1500","20020523","20161201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V341TS","DODGE","DODGE RAM 2500","20090227","20181215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V365DP","DODGE","DODGE RAM","20170123","20170123","N.v.t.","55568","open laadvloer"
"Bedrijfsauto","V370BZ","DODGE","DAKOTA","19940228","20161219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V37FNZ","DODGE","DODGE RAM 2500",,,"N.v.t.","126116","open laadvloer"
"Bedrijfsauto","V390LK","DODGE","RAM 1500","20180111","20180523","N.v.t.","56190","open laadvloer"
"Bedrijfsauto","V403LB","DODGE","RAM 1500","20171123","20180104","N.v.t.","35821","open laadvloer"
"Bedrijfsauto","V409DB","DODGE","RAM 1500","20170103","20170103","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","V40DTJ","DODGE","RAM 1500","20240313","20240319","N.v.t.","125795","open laadvloer"
"Bedrijfsauto","V414GT","DODGE","RAM 1500 LARAMIE","20170810","20170810","N.v.t.","62204","open laadvloer"
"Bedrijfsauto","V422GH","DODGE","RAM 1500 SLT","20170627","20170627","N.v.t.","64051","open laadvloer"
"Bedrijfsauto","V422PF","DODGE","RAM 2500","20180526","20180526","N.v.t.","77873","open laadvloer"
"Bedrijfsauto","V424NZ","DODGE","RAM 1500 SPORT","20180509","20180509","N.v.t.","54377","open laadvloer"
"Bedrijfsauto","V445GV","DODGE","DODGE RAM 1500","20140603","20170624","N.v.t.","43476","open laadvloer"
"Bedrijfsauto","V466DN","DODGE","DODGE RAM 1500 LARAMIE","20150701","20170221","N.v.t.","60755","open laadvloer"
"Bedrijfsauto","V467SB","DODGE","RAM 1500","20180907","20180907","N.v.t.","79904","open laadvloer"
"Bedrijfsauto","V477XF","DODGE","DODGE RAM 1500","19990122","20190322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V488JZ","DODGE","DODGE RAM 1500","20141022","20171207","N.v.t.","53379","open laadvloer"
"Bedrijfsauto","V492GR","DODGE","DODGE RAM 1500","20150223","20170608","N.v.t.","41963","open laadvloer"
"Bedrijfsauto","V494ZD","DODGE","RAM 1500","19990701","20190418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V495PX","DODGE","RAM 1500 LARAMIE L.H.","20180627","20180627","N.v.t.","84964","open laadvloer"
"Bedrijfsauto","V526TX","DODGE","DODGE RAM 1500","20140701","20190121","N.v.t.","43153","open laadvloer"
"Bedrijfsauto","V535BB","DODGE","RAM 1500 SPORT","20161019","20161019","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","V539JH","DODGE","DODGE RAM 1500","20101025","20170929","N.v.t.","39431","open laadvloer"
"Bedrijfsauto","V563KL","DODGE","RAM 1500","20180108","20180108","N.v.t.","47246","open laadvloer"
"Bedrijfsauto","V573LF","DODGE","RAM 1500","20180119","20180119","N.v.t.","34147","open laadvloer"
"Bedrijfsauto","V591GG","DODGE","DODGE RAM 1500","20140613","20170505","N.v.t.","87192","open laadvloer"
"Bedrijfsauto","V591HJ","DODGE","W 200","19810625","20170714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V625PK","DODGE","DODGE 1500","19980915","20180618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V627JJ","DODGE","RAM 1500","20171026","20171026","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","V633SZ","DODGE","DODGE DAKOTA","19990915","20181025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V636NV","DODGE","RAM 1500 TRADESMAN","20150416","20180430","N.v.t.","49561","open laadvloer"
"Bedrijfsauto","V64FBL","DODGE","RAM 1500","20220701","20240329","N.v.t.","119460","open laadvloer"
"Bedrijfsauto","V674HZ","DODGE","RAM 1500","20140801","20170831","N.v.t.","46544","open laadvloer"
"Bedrijfsauto","V676PG","DODGE","DODGE RAM","20120613","20180523","N.v.t.","40438","open laadvloer"
"Bedrijfsauto","V704PB","DODGE","RAM 1500 SPORT","20180828","20180828","N.v.t.","54921","open laadvloer"
"Bedrijfsauto","V71DJF","DODGE","RAM 1500","20240102","20240102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V72DJZ","DODGE","DODGE RAM 1500","20190128","20240301","N.v.t.","102668","open laadvloer"
"Bedrijfsauto","V759FX","DODGE","DODGE RAM","20180102","20180102","N.v.t.","48961","open laadvloer"
"Bedrijfsauto","V782SZ","DODGE","RAM 1500","20100228","20181025","N.v.t.","52606","open laadvloer"
"Bedrijfsauto","V822SF","DODGE","RAM 1500","20180921","20180921","N.v.t.","83188","open laadvloer"
"Bedrijfsauto","V824LB","DODGE","DODGE RAM 1500","20030915","20180108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V826JB","DODGE","RAM 1500 LARAMIE","20130423","20170918","N.v.t.","39000","open laadvloer"
"Bedrijfsauto","V827JZ","DODGE","DODGE RAM 1500","20141104","20171121","N.v.t.","69322","open laadvloer"
"Bedrijfsauto","V840XV","DODGE","RAM 1500 LARAMIE","20190620","20190620","N.v.t.","92792","open laadvloer"
"Bedrijfsauto","V844ZT","DODGE","DODGE RAM 1500","20070328","20190529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V848KS","DODGE","RAM 1500","20171201","20171227","N.v.t.","56190","open laadvloer"
"Bedrijfsauto","V856KD","DODGE","DODGE RAM 1500","20160224","20180206","N.v.t.","38182","open laadvloer"
"Bedrijfsauto","V890HV","DODGE","RAM 1500 LARAMIE","20171122","20171122","N.v.t.","47372","open laadvloer"
"Bedrijfsauto","V902LJ","DODGE","DODGE RAM 1500","20130806","20180208","N.v.t.","37199","open laadvloer"
"Bedrijfsauto","V902PR","DODGE","RAM 1500","20160802","20180613","N.v.t.","71704","open laadvloer"
"Bedrijfsauto","V905TT","DODGE","RAM 1500","20140228","20181229","N.v.t.","46733","open laadvloer"
"Bedrijfsauto","V909GD","DODGE","DODGE RAM 1500","20100817","20170426","N.v.t.","69232","open laadvloer"
"Bedrijfsauto","V940ZH","DODGE","RAM 2500","20110701","20190322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V941FK","DODGE","RAM 1500 LARAMIE","20180615","20180615","N.v.t.","59428","open laadvloer"
"Bedrijfsauto","V958KR","DODGE","LARAMIE","20180125","20180125","N.v.t.","43351","open laadvloer"
"Bedrijfsauto","V976FD","DODGE","DODGE RAM","20170401","20170401","N.v.t.","47791","open laadvloer"
"Bedrijfsauto","VB03XS","DODGE","D 100","19780630","19881006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB151R","DODGE","DODGE RAM 1500","20130321","20130321","N.v.t.","35911","open laadvloer"
"Bedrijfsauto","VB305X","DODGE","RAM 1500 LARAMIE","20130503","20130503","N.v.t.","37785","open laadvloer"
"Bedrijfsauto","VB387J","DODGE","RAM 2500","20071030","20130112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB429X","DODGE","DODGE RAM","20130313","20130313","N.v.t.","35566","open laadvloer"
"Bedrijfsauto","VBB02K","DODGE","DODGE RAM 1500","20131011","20190704","N.v.t.","48231","open laadvloer"
"Bedrijfsauto","VBD03F","DODGE","RAM 3500","20070630","20220905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJ44T","DODGE","RAM 2500","20030701","20031113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJ67J","DODGE","RAM 1500","20040101","20191125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBL81D","DODGE","RAMM 1500","20190802","20190802","N.v.t.","93345","open laadvloer"
"Bedrijfsauto","VBN43N","DODGE","RAM 1500","20190815","20190815","N.v.t.","92986","open laadvloer"
"Bedrijfsauto","VBN62H","DODGE","RAM 1500","20110113","20200116","N.v.t.","56829","open laadvloer"
"Bedrijfsauto","VBR04R","DODGE","DODGE RAM 1500","20190614","20191004","N.v.t.","97992","open laadvloer"
"Bedrijfsauto","VBR14R","DODGE","DODGE RAM 1500","20190819","20190822","N.v.t.","97432","open laadvloer"
"Bedrijfsauto","VBR62S","DODGE","DODGE RAM 1500","20101028","20190920","N.v.t.","38341","open laadvloer"
"Bedrijfsauto","VBT18K","DODGE","RAM 1500","20160421","20200610","N.v.t.","60261","open laadvloer"
"Bedrijfsauto","VBV31Z","DODGE","DODGE RAM 1500","20031201","20190921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBZ08X","DODGE","RAM 1500","20191211","20191211","N.v.t.","89456","open laadvloer"
"Bedrijfsauto","VD085H","DODGE","RAM 1500","20130422","20130422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD10TH","DODGE","W 200","19780630","19900119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD211P","DODGE","DODGE RAM","20130514","20130514","N.v.t.","65177","open laadvloer"
"Bedrijfsauto","VD251V","DODGE","RAM 1500","20130614","20130614","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VD332Z","DODGE","DODGE RAM","20130619","20130619","N.v.t.","75247","open laadvloer"
"Bedrijfsauto","VD352L","DODGE","DODGE RAM","20061105","20130426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD403J","DODGE","RAM 1500","20130423","20130423","N.v.t.","60373","open laadvloer"
"Bedrijfsauto","VD412H","DODGE","RAM 1500","20090114","20130921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD555P","DODGE","DODGE RAM","20130611","20130611","N.v.t.","43025","open laadvloer"
"Bedrijfsauto","VD604H","DODGE","DODGE RAM 1500","20130508","20130508","N.v.t.","45484","open laadvloer"
"Bedrijfsauto","VD616T","DODGE","DODGE RAM 1500","20130613","20130613","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VD739B","DODGE","RAM 1500","20090427","20131026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD740B","DODGE","RAM 1500","20130329","20130329","N.v.t.","53071","open laadvloer"
"Bedrijfsauto","VD899T","DODGE","RAM 1500 4X4","20110701","20130612","N.v.t.","52770","open laadvloer"
"Bedrijfsauto","VD914N","DODGE","DODGE RAM 1500 LARAMIE","20130517","20130517","N.v.t.","53469","open laadvloer"
"Bedrijfsauto","VDD11B","DODGE","RAM 1500","20191211","20191211","N.v.t.","90372","open laadvloer"
"Bedrijfsauto","VDD75T","DODGE","RAM 1500","20050701","20191129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDF66S","DODGE","1500 SPORT 4X4","20191004","20191018","N.v.t.","96127","open laadvloer"
"Bedrijfsauto","VDG95K","DODGE","DODGE RAM 1500","20120701","20191023","N.v.t.","54486","open laadvloer"
"Bedrijfsauto","VDJ53N","DODGE","DODGE RAM 1500","20180904","20191111","N.v.t.","84947","open laadvloer"
"Bedrijfsauto","VDJX44","DODGE","W200","19770630","19940915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDP07L","DODGE","RAM 1500","20140101","20200611","N.v.t.","44106","open laadvloer"
"Bedrijfsauto","VDR49X","DODGE","DODGE RAM 1500","20200117","20200117","N.v.t.","94368","open laadvloer"
"Bedrijfsauto","VDR57S","DODGE","DODGE RAM 1500","20160913","20191216","N.v.t.","54852","open laadvloer"
"Bedrijfsauto","VDX39N","DODGE","DODGE RAM 1500","20160421","20200103","N.v.t.","59562","open laadvloer"
"Bedrijfsauto","VDX79J","DODGE","DODGE RAM 1500","20170701","20200102","N.v.t.","74956","open laadvloer"
"Bedrijfsauto","VF001D","DODGE","DODGE RAM 1500","20140825","20140825","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF037S","DODGE","RAM 1500","20140106","20140106","N.v.t.","51563","open laadvloer"
"Bedrijfsauto","VF090Z","DODGE","DODGE RAM 1500","20131025","20131025","N.v.t.","53549","open laadvloer"
"Bedrijfsauto","VF101S","DODGE","RAM 1500","20120701","20130927","N.v.t.","32604","open laadvloer"
"Bedrijfsauto","VF117P","DODGE","RAM 1500","20130903","20130903","N.v.t.","48742","open laadvloer"
"Bedrijfsauto","VF119R","DODGE","RAM 1500","20140207","20140207","N.v.t.","51563","open laadvloer"
"Bedrijfsauto","VF122R","DODGE","RAM 1500","20120719","20141119","N.v.t.","53410","open laadvloer"
"Bedrijfsauto","VF136Z","DODGE","RAM 1500","20131015","20131015","N.v.t.","51686","open laadvloer"
"Bedrijfsauto","VF147J","DODGE","RAM 1500 LARAMIE","20130803","20130803","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VF189F","DODGE","DODGE RAM 1500","20130713","20130713","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF192K","DODGE","RAM 1500","20130905","20130905","N.v.t.","52098","open laadvloer"
"Bedrijfsauto","VF19FH","DODGE","W200","19770630","19890505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF203D","DODGE","DODGE RAM 1500","20130925","20130925","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF232F","DODGE","DODGE RAM 3500","19991021","19991111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF242F","DODGE","PICK UP","19970228","20130709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF311J","DODGE","RAM 1500","20130802","20130802","N.v.t.","53334","open laadvloer"
"Bedrijfsauto","VF31KK","DODGE","W200","19770630","19890613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF322T","DODGE","RAM 1500","20130924","20130924","N.v.t.","34637","open laadvloer"
"Bedrijfsauto","VF334H","DODGE","DODGE RAM","20130801","20130801","N.v.t.","48698","open laadvloer"
"Bedrijfsauto","VF368P","DODGE","RAM 1500","20140408","20140408","N.v.t.","52098","open laadvloer"
"Bedrijfsauto","VF369P","DODGE","RAM 1500","20140110","20140110","N.v.t.","52098","open laadvloer"
"Bedrijfsauto","VF370P","DODGE","RAM 1500","20130926","20130926","N.v.t.","52098","open laadvloer"
"Bedrijfsauto","VF42XF","DODGE","W 200","19770630","19890825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF449F","DODGE","RAM 1500 CREW CAB LARAMIE","20130712","20130712","N.v.t.","56717","open laadvloer"
"Bedrijfsauto","VF450F","DODGE","RAM 1500 CREW CAB","20130711","20130711","N.v.t.","55912","open laadvloer"
"Bedrijfsauto","VF480K","DODGE","DODGE RAM 1500","20140106","20140106","N.v.t.","52865","open laadvloer"
"Bedrijfsauto","VF501J","DODGE","DODGE RAM","20130822","20130822","N.v.t.","55000","open laadvloer"
"Bedrijfsauto","VF529R","DODGE","DODGE RAM","20130913","20130913","N.v.t.","55910","open laadvloer"
"Bedrijfsauto","VF531L","DODGE","RAM 1500","20130904","20130904","N.v.t.","53976","open laadvloer"
"Bedrijfsauto","VF554V","DODGE","SRT10","20060518","20131002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF628K","DODGE","DODGE RAM 1500","20130823","20130823","N.v.t.","52865","open laadvloer"
"Bedrijfsauto","VF661N","DODGE","DODGE RAM","20130904","20130904","N.v.t.","56605","open laadvloer"
"Bedrijfsauto","VF662K","DODGE","RAM 1500 LARAMIE","20130816","20130816","N.v.t.","22862","open laadvloer"
"Bedrijfsauto","VF717D","DODGE","RAM 1500","20140407","20140407","N.v.t.","35877","open laadvloer"
"Bedrijfsauto","VF71LK","DODGE","D150 PICKUP","19770630","19890825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF720H","DODGE","RAM 1500","20130803","20130803","N.v.t.","53334","open laadvloer"
"Bedrijfsauto","VF826K","DODGE","RAM 1500","20130817","20130817","N.v.t.","52099","open laadvloer"
"Bedrijfsauto","VF827K","DODGE","RAM 1500","20130831","20130831","N.v.t.","52099","open laadvloer"
"Bedrijfsauto","VF828K","DODGE","RAM 1500","20130927","20130927","N.v.t.","52099","open laadvloer"
"Bedrijfsauto","VF82PS","DODGE","W200","19761115","19890712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF879B","DODGE","RAM 1500 CREW CAB","20130704","20130704","N.v.t.","49238","open laadvloer"
"Bedrijfsauto","VF953V","DODGE","DODGE RAM","20131009","20131009","N.v.t.","54403","open laadvloer"
"Bedrijfsauto","VF976K","DODGE","RAM 1500 SLT","20100420","20130821","N.v.t.","36428","open laadvloer"
"Bedrijfsauto","VFD41S","DODGE","RAM 2500","20040804","20040804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFJ68N","DODGE","DODGE RAM 1500","20190618","20200302","N.v.t.","98812","open laadvloer"
"Bedrijfsauto","VFJH30","DODGE","W 200","19760630","19950213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFLJ24","DODGE","W200","19760630","19950223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFXR61","DODGE","W200","19770101","19950501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG042B","DODGE","RAM 1500","20090701","20131018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG056K","DODGE","DODGE RAM 1500 SPORT","20140102","20140102","N.v.t.","47605","open laadvloer"
"Bedrijfsauto","VG064T","DODGE","RAM 1500 LARAMIE","20140111","20140111","N.v.t.","46585","open laadvloer"
"Bedrijfsauto","VG067T","DODGE","RAM 1500 LARAMIE","20131230","20131230","N.v.t.","38500","open laadvloer"
"Bedrijfsauto","VG076J","DODGE","RAM 1500","20131126","20131126","N.v.t.","55396","open laadvloer"
"Bedrijfsauto","VG137X","DODGE","DODGE RAM","20140118","20140118","N.v.t.","46975","open laadvloer"
"Bedrijfsauto","VG188Z","DODGE","DODGE RAM 1500 SPORT","20140129","20140129","N.v.t.","50613","open laadvloer"
"Bedrijfsauto","VG189D","DODGE","DODGE RAM","20131113","20131113","N.v.t.","47479","open laadvloer"
"Bedrijfsauto","VG197F","DODGE","RAM 1500","20140409","20140409","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VG209L","DODGE","RAM 1500","20050701","20131228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG20SR","DODGE","W200","19760630","19900117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG210L","DODGE","RAM 1500 BIG HORN","20100701","20140125","N.v.t.","43102","open laadvloer"
"Bedrijfsauto","VG211D","DODGE","RAM 1500 LARAMIE","20130621","20131025","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VG248G","DODGE","RAM 1500","20140102","20140102","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VG257B","DODGE","RAM 1500","20140104","20140104","N.v.t.","53549","open laadvloer"
"Bedrijfsauto","VG353D","DODGE","RAM 1500","20131108","20131108","N.v.t.","51019","open laadvloer"
"Bedrijfsauto","VG40LZ","DODGE","W 200","19760630","19891222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG420F","DODGE","DODGE RAM","20131104","20131104","N.v.t.","44143","open laadvloer"
"Bedrijfsauto","VG445B","DODGE","RAM 1500","20140108","20140108","N.v.t.","54921","open laadvloer"
"Bedrijfsauto","VG450V","DODGE","RAM 1500","20140111","20140111","N.v.t.","58166","open laadvloer"
"Bedrijfsauto","VG482L","DODGE","DODGE RAM 1500","20020212","20131206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG490V","DODGE","RAM 1500","20140109","20140109","N.v.t.","36011","open laadvloer"
"Bedrijfsauto","VG519T","DODGE","RAM 1500 SPORT","20140402","20140402","N.v.t.","43604","open laadvloer"
"Bedrijfsauto","VG521T","DODGE","RAM 1500 LARAMIE","20140528","20140528","N.v.t.","43604","open laadvloer"
"Bedrijfsauto","VG539G","DODGE","RAM 1500","20140102","20140102","N.v.t.","62164","open laadvloer"
"Bedrijfsauto","VG58YH","DODGE","W200","19770630","19900221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG667Z","DODGE","DODGE RAM","20140128","20140128","N.v.t.","46974","open laadvloer"
"Bedrijfsauto","VG66NK","DODGE","W24BE","19760630","19891228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG67YJ","DODGE","W 200","19770630","19910327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG687F","DODGE","RAM 1500 LARAMIE","20140120","20140120","N.v.t.","51627","open laadvloer"
"Bedrijfsauto","VG692F","DODGE","RAM 1500 SPORT","20140226","20140226","N.v.t.","51627","open laadvloer"
"Bedrijfsauto","VG692X","DODGE","RAM 1500 4X4","20120701","20140123","N.v.t.","36011","open laadvloer"
"Bedrijfsauto","VG694F","DODGE","RAM 1500 SPORT","20131108","20131108","N.v.t.","47019","open laadvloer"
"Bedrijfsauto","VG71PJ","DODGE","W 200","19760630","19900809","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG722Z","DODGE","RAM 1500","20131223","20140410","N.v.t.","40772","open laadvloer"
"Bedrijfsauto","VG864H","DODGE","RAM 1500","20131121","20131121","N.v.t.","33705","open laadvloer"
"Bedrijfsauto","VG86BK","DODGE","D200","19760630","19950831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG88FR","DODGE","W 200","19760630","19891024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG910F","DODGE","DODGE RAM","19961020","20131106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG913H","DODGE","DODGE RAM 2500","19990909","20131122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGB37K","DODGE","RAM1500 LTD 4X4","20200606","20200606","N.v.t.","110593","open laadvloer"
"Bedrijfsauto","VGD14Z","DODGE","RAM 1500","20200627","20200627","N.v.t.","102880","open laadvloer"
"Bedrijfsauto","VGHT50","DODGE","W200","19760630","19950626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGJ20D","DODGE","RAM 1500","20200918","20200918","N.v.t.","98400","open laadvloer"
"Bedrijfsauto","VGJ27G","DODGE","RAM 1500 LARAMIE 4X4","20200930","20200930","N.v.t.","102265","open laadvloer"
"Bedrijfsauto","VGP37D","DODGE","2500","20060510","20200729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGPD45","DODGE","W 200","19780630","19950727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGX73R","DODGE","DODGE RAM 1500","20140207","20200911","N.v.t.","53296","open laadvloer"
"Bedrijfsauto","VGX95R","DODGE","DODGE RAM 1500","20110114","20200909","N.v.t.","51430","open laadvloer"
"Bedrijfsauto","VH218K","DODGE","RAM 1500","20140214","20140307","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VH346D","DODGE","DODGE RAM 1500 LARAMIE","20140220","20140220","N.v.t.","53685","open laadvloer"
"Bedrijfsauto","VH347D","DODGE","DODGE RAM 1500","20140206","20140206","N.v.t.","62042","open laadvloer"
"Bedrijfsauto","VH392H","DODGE","RAM 1500 LARAMIE","20140219","20140219","N.v.t.","35030","open laadvloer"
"Bedrijfsauto","VH42BX","DODGE","D 100","19780630","19900315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH432T","DODGE","RAM 1500 SPORT CREW CAB PICK UP","20140404","20140404","N.v.t.","57436","open laadvloer"
"Bedrijfsauto","VH451G","DODGE","RAM 1500 SPORT","20140226","20140226","N.v.t.","47473","open laadvloer"
"Bedrijfsauto","VH452X","DODGE","RAM 1500","20140506","20140506","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VH456X","DODGE","RAM 1500","20140506","20140506","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VH458X","DODGE","RAM 1500","20140506","20140506","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VH45XD","DODGE","W 200","19760630","19900625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH475B","DODGE","DODGE RAM","20140221","20140221","N.v.t.","60954","open laadvloer"
"Bedrijfsauto","VH500D","DODGE","RAM 1500 LH","20090701","20140203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH538P","DODGE","DODGE RAM","20140327","20140327","N.v.t.","46068","open laadvloer"
"Bedrijfsauto","VH680H","DODGE","RAM 1500 LARAMIE","20140303","20140303","N.v.t.","48951","open laadvloer"
"Bedrijfsauto","VH687R","DODGE","RAM 4X4 SPORT","20140905","20140905","N.v.t.","53160","open laadvloer"
"Bedrijfsauto","VH68YG","DODGE","W 200","19760630","19900703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH69HP","DODGE","TRUCK W200","19760630","19900420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH727D","DODGE","DODGE RAM 1500 SPORT","20140411","20140411","N.v.t.","52907","open laadvloer"
"Bedrijfsauto","VH729D","DODGE","RAM 1500 LARAMIE","20140211","20140211","N.v.t.","54845","open laadvloer"
"Bedrijfsauto","VH750R","DODGE","RAM 1500","20050517","20140325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH784B","DODGE","RAM 1500","20140113","20140226","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VH809X","DODGE","DODGE RAM 1500 LARAMIE","20140621","20140621","N.v.t.","54861","open laadvloer"
"Bedrijfsauto","VH812F","DODGE","D150 PICKUP","19790630","20140210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH822B","DODGE","DODGE RAM 3500 LONESTAR","20120526","20140128","N.v.t.","39000","open laadvloer"
"Bedrijfsauto","VH853X","DODGE","DODGE RAM 1500","20090508","20140514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH868S","DODGE","RAM 1500 LARAMIE CREW CAB PICK UP","20140626","20140626","N.v.t.","53535","open laadvloer"
"Bedrijfsauto","VHD41X","DODGE","DODGE RAM 1500 REBEL","20160701","20201215","N.v.t.","59000","open laadvloer"
"Bedrijfsauto","VHD96S","DODGE","DODGE RAM 1500","20201015","20201015","N.v.t.","100735","open laadvloer"
"Bedrijfsauto","VHHJ15","DODGE","W200","19770228","19951121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHS41X","DODGE","RAM","20030101","20201224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHT43L","DODGE","DODGE RAM 1500","20200916","20201216","N.v.t.","86842","open laadvloer"
"Bedrijfsauto","VJ090L","DODGE","DODGE RAM 1500","20140613","20140613","N.v.t.","59023","open laadvloer"
"Bedrijfsauto","VJ15ZG","DODGE","W 200","19770630","19901218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ19FL","DODGE","W200","19760630","19900810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ409B","DODGE","RAM 1500","20140523","20140523","N.v.t.","36393","open laadvloer"
"Bedrijfsauto","VJ415B","DODGE","RAM 1500","20140502","20140502","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VJ420S","DODGE","RAM 1500","20140704","20140704","N.v.t.","48671","open laadvloer"
"Bedrijfsauto","VJ42GY","DODGE","W200","19760630","19900829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ477Z","DODGE","RAM 1500","20140807","20140807","N.v.t.","46140","open laadvloer"
