"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH0605","CADILLAC","COUPE DE VILLE","19570630","19920225","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0884","CADILLAC","COUPE DE VILLE","19590630","19920327","WIT",,"Niet geregistreerd"
"Personenauto","DH0918","CADILLAC","COUPE DE VILLE","19660630","19920401","ZWART",,"Niet geregistreerd"
"Personenauto","DH0949","CADILLAC","COUPE DE VILLE","19560630","19920403","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1232","CADILLAC","COUPE DE VILLE","19590630","19920515","GROEN",,"Niet geregistreerd"
"Personenauto","DH1530","CADILLAC","COUPE DE VILLE","19650630","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","DH1737","CADILLAC","COUPE DE VILLE","19630630","19920624","GROEN",,"Niet geregistreerd"
"Personenauto","DH1797","CADILLAC","COUPE DE VILLE CONVERTIBLE","19700630","19920701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1810","CADILLAC","COUPE DE VILLE","19700630","19920702","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1836","CADILLAC","COUPE DE VILLE","19670630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","DH2184","CADILLAC","COUPE DE VILLE","19570630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH2301","CADILLAC","COUPE DE VILLE","19700630","19920813","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2667","CADILLAC","COUPE DE VILLE","19600630","19921010","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2718","CADILLAC","COUPE DE VILLE","19560630","19921002","GROEN",,"Niet geregistreerd"
"Personenauto","DH2883","CADILLAC","COUPE DE VILLE","19600630","19921023","WIT",,"coupe"
"Personenauto","DH2926","CADILLAC","COUPE DE VILLE","19550630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","DH2933","CADILLAC","COUPE DE VILLE","19660630","19921029","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4020","CADILLAC","COUPE DE VILLE","19630630","19930317","ZWART",,"Niet geregistreerd"
"Personenauto","DH4044","CADILLAC","COUPE DE VILLE","19590630","19930902","ZWART",,"Niet geregistreerd"
"Personenauto","DH5048","CADILLAC","COUPE DE VILLE","19710228","19931015","WIT",,"Niet geregistreerd"
"Personenauto","DH5242","CADILLAC","COUPE DE VILLE","19590228","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5696","CADILLAC","COUPE DE VILLE","19590228","19930727","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6947","CADILLAC","COUPE DE VILLE","19620228","19931109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6974","CADILLAC","COUPE DE VILLE","19630228","19931117","WIT",,"Niet geregistreerd"
"Personenauto","DH7281","CADILLAC","COUPE DE VILLE","19560228","19931207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7906","CADILLAC","COUPE DE VILLE","19640630","19940214","WIT",,"Niet geregistreerd"
"Personenauto","DH8544","CADILLAC","COUPE DE VILLE","19660228","19940603","GROEN",,"Niet geregistreerd"
"Personenauto","DH8651","CADILLAC","COUPE DE VILLE","19590228","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8676","CADILLAC","COUPE DE VILLE","19590228","19940509","WIT",,"Niet geregistreerd"
"Personenauto","DH8759","CADILLAC","COUPE DE VILLE","19550630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH9636","CADILLAC","COUPE DE VILLE 60","19590630","19940711","WIT",,"Niet geregistreerd"
"Personenauto","DL0476","CADILLAC","COUPE DE VILLE","19700228","19940913","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0760","CADILLAC","COUPE DE VILLE","19520228","19940928","GROEN",,"Niet geregistreerd"
"Personenauto","DL0928","CADILLAC","COUPE DE VILLE","19700630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL1752","CADILLAC","COUPE DE VILLE","19640630","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL1779","CADILLAC","COUPE DE VILLE","19690630","19950105","ROOD",,"Niet geregistreerd"
"Personenauto","DL1804","CADILLAC","COUPE DE VILLE","19670228","19941215","WIT",,"Niet geregistreerd"
"Personenauto","DL2289","CADILLAC","COUPE DE VILLE","19670228","19950130","WIT",,"Niet geregistreerd"
"Personenauto","DL2563","CADILLAC","COUPE DE VILLE","19610228","19950301","WIT",,"Niet geregistreerd"
"Personenauto","DL3413","CADILLAC","COUPE DE VILLE","19690228","19950509","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4265","CADILLAC","COUPE DE VILLE","19640630","19950621","WIT",,"Niet geregistreerd"
"Personenauto","DL4503","CADILLAC","COUPE DE VILLE","19660228","19950630","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4618","CADILLAC","COUPE DE VILLE","19590228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","DL5306","CADILLAC","COUPE DE VILLE","19680228","19950726","WIT",,"Niet geregistreerd"
"Personenauto","DL5473","CADILLAC","COUPE DE VILLE","19590228","19950804","ZWART",,"Niet geregistreerd"
"Personenauto","DL5599","CADILLAC","COUPE DE VILLE CONVERTIBLE","19620228","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DL6373","CADILLAC","COUPE DE VILLE","19610228","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","DL6668","CADILLAC","COUPE DE VILLE","19710228","19960102","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6827","CADILLAC","COUPE DE VILLE","19590630","19951010","GROEN",,"Niet geregistreerd"
"Personenauto","DL7026","CADILLAC","COUPE DE VILLE HARDTOP AUTOMATIC","19560228","19960917","GROEN",,"Niet geregistreerd"
"Personenauto","DL7154","CADILLAC","COUPE DE VILLE","19600228","19951102","WIT",,"Niet geregistreerd"
"Personenauto","DL7485","CADILLAC","COUPE DE VILLE","19680228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9265","CADILLAC","COUPE DE VILLE","19690630","19960214","GROEN",,"Niet geregistreerd"
"Personenauto","DL9293","CADILLAC","COUPE DE VILLE","19551227","19960209","GEEL",,"Niet geregistreerd"
"Personenauto","DL9432","CADILLAC","COUPE DE VILLE","19650228","19970830","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0103","CADILLAC","COUPE DE VILLE","19690228","19960301","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0415","CADILLAC","COUPE DE VILLE","19700228","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0676","CADILLAC","COUPE DE VILLE","19670627","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM1048","CADILLAC","CADILLAC COUPE DE VILLE","19590228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM1094","CADILLAC","COUPE DE VILLE","19580228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM1424","CADILLAC","COUPE DE VILLE","19620228","19960509","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2007","CADILLAC","COUPE DE VILLE","19680228","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM2946","CADILLAC","COUPE DE VILLE","19670228","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2985","CADILLAC","COUPE DE VILLE","19600228","19960704","ROSE",,"Niet geregistreerd"
"Personenauto","DM3207","CADILLAC","COUPE DE VILLE","19620228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM3498","CADILLAC","COUPE DE VILLE","19560228","19960726","ROSE",,"Niet geregistreerd"
"Personenauto","DM3622","CADILLAC","COUPE DE VILLE","19710709","19960723","WIT",,"sedan"
"Personenauto","DM3866","CADILLAC","COUPE DE VILLE","19550228","19960725","GEEL",,"Niet geregistreerd"
"Personenauto","DM4219","CADILLAC","COUPE DE VILLE","19650630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4278","CADILLAC","COUPE DE VILLE","19700228","19960814","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4284","CADILLAC","COUPE DE VILLE","19700228","19960905","GROEN",,"sedan"
"Personenauto","DM4443","CADILLAC","COUPE DE VILLE","19680630","19960823","ROOD",,"Niet geregistreerd"
"Personenauto","DM4814","CADILLAC","COUPE DE VILLE","19680630","19960828","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4872","CADILLAC","COUPE DE VILLE","19700228","19960903","WIT",,"Niet geregistreerd"
"Personenauto","DM4873","CADILLAC","COUPE DE VILLE","19700525","19960903","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4928","CADILLAC","COUPE DE VILLE","19670228","19960925","WIT",,"Niet geregistreerd"
"Personenauto","DM5310","CADILLAC","COUPE DE VILLE","19560228","19960925","WIT",,"Niet geregistreerd"
"Personenauto","DM5392","CADILLAC","COUPE DE VILLE","19710630","19710630","ROOD",,"Niet geregistreerd"
"Personenauto","DM5792","CADILLAC","COUPE DE VILLE","19650630","19970718","WIT",,"Niet geregistreerd"
"Personenauto","DM5892","CADILLAC","COUPE DE VILLE","19710630","19961011","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6075","CADILLAC","COUPE DE VILLE","19690228","19961030","ROOD",,"Niet geregistreerd"
"Personenauto","DM6104","CADILLAC","COUPE DE VILLE","19550228","19961022","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6405","CADILLAC","COUPE DE VILLE","19690630","19961111","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6467","CADILLAC","COUPE DE VILLE","19690228","19961031","ROOD",,"Niet geregistreerd"
"Personenauto","DM6655","CADILLAC","COUPE DE VILLE","19700228","19961113","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6875","CADILLAC","COUPE DE VILLE","19700228","19970310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7221","CADILLAC","COUPE DE VILLE","19680630","19961211","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7687","CADILLAC","COUPE DE VILLE","19560228","19971216","ROSE",,"Niet geregistreerd"
"Personenauto","DM7757","CADILLAC","COUPE DE VILLE","19650228","19961223","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7989","CADILLAC","COUPE DE VILLE","19680228","19971219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8203","CADILLAC","COUPE DE VILLE","19600228","19970212","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8293","CADILLAC","COUPE DE VILLE","19720228","19970314","GEEL",,"Niet geregistreerd"
"Personenauto","DM8586","CADILLAC","COUPE DE VILLE","19700228","19970205","GROEN",,"Niet geregistreerd"
"Personenauto","DM8927","CADILLAC","COUPE DE VILLE","19660228","19970319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8954","CADILLAC","260 COUPE DE VILLE","19590228","19970228","WIT",,"Niet geregistreerd"
"Personenauto","DM9373","CADILLAC","COUPE DE VILLE","19700228","19970318","GROEN",,"Niet geregistreerd"
"Personenauto","DM9412","CADILLAC","COUPE DE VILLE","19580228","19970329","ROSE",,"Niet geregistreerd"
"Personenauto","DM9492","CADILLAC","COUPE DE VILLE","19620630","19990415","GEEL",,"Niet geregistreerd"
"Personenauto","DM9496","CADILLAC","COUPE DE VILLE","19690228","19970327","WIT",,"Niet geregistreerd"
"Personenauto","DM9824","CADILLAC","COUPE DE VILLE","19560228","19970605","ROSE",,"Niet geregistreerd"
"Personenauto","DR0170","CADILLAC","COUPE DE VILLE","19660228","19970421","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0309","CADILLAC","COUPE DE VILLE","19600228","19980611","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0528","CADILLAC","COUPE DE VILLE","19650228","19970513","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0874","CADILLAC","COUPE DE VILLE","19710228","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1037","CADILLAC","COUPE DE VILLE","19680228","19971113","WIT",,"Niet geregistreerd"
"Personenauto","DR1312","CADILLAC","CADDY COUPE DE VILLE AUTOMAAT","19700228","19970611","WIT",,"Niet geregistreerd"
"Personenauto","DR1374","CADILLAC","COUPE DE VILLE","19600228","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1450","CADILLAC","COUPE DE VILLE","19670630","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1905","CADILLAC","COUPE DE VILLE","19710228","19970630","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1937","CADILLAC","COUPE DE VILLE AUT","19720228","19970826","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2318","CADILLAC","COUPE DE VILLE CONVERTIBLE","19700228","19980509","ROOD",,"Niet geregistreerd"
"Personenauto","DR2442","CADILLAC","COUPE DE VILLE","19700228","19970722","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2548","CADILLAC","COUPE DE VILLE","19660630","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2668","CADILLAC","COUPE DE VILLE","19700630","19970812","GROEN",,"Niet geregistreerd"
"Personenauto","DR2758","CADILLAC","COUPE DE VILLE","19710228","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DR3230","CADILLAC","COUPE DE VILLE","19700702","19970822","WIT",,"Niet geregistreerd"
"Personenauto","DR3437","CADILLAC","COUPE DE VILLE","19660228","19970829","WIT",,"Niet geregistreerd"
"Personenauto","DR4053","CADILLAC","COUPE DE VILLE","19680826","19971002","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4252","CADILLAC","COUPE DE VILLE","19650630","19980306","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4793","CADILLAC","COUPE DE VILLE","19640228","19971031","ROOD",,"Niet geregistreerd"
"Personenauto","DR5032","CADILLAC","COUPE DE VILLE","19700228","19971112","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5141","CADILLAC","COUPE DE VILLE","19700630","19971112","WIT",,"Niet geregistreerd"
"Personenauto","DR5427","CADILLAC","COUPE DE VILLE","19720630","19971126","GROEN",,"Niet geregistreerd"
"Personenauto","DR5770","CADILLAC","COUPE DE VILLE","19690228","19980221","WIT",,"Niet geregistreerd"
"Personenauto","DR5824","CADILLAC","COUPE DE VILLE","19720728","19990505","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5891","CADILLAC","COUPE DE VILLE","19710228","19980220","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5963","CADILLAC","COUPE DE VILLE","19710228","19980117","GROEN",,"Niet geregistreerd"
"Personenauto","DR6141","CADILLAC","COUPE DE VILLE","19670228","19980114","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6303","CADILLAC","COUPE DE VILLE","19710630","19980113","GEEL",,"Niet geregistreerd"
"Personenauto","DR6428","CADILLAC","COUPE DE VILLE","19590630","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6519","CADILLAC","COUPE DE VILLE","19711001","19980206","ZWART",,"sedan"
"Personenauto","DR6783","CADILLAC","COUPE DE VILLE","19670228","19980213","ROOD",,"Niet geregistreerd"
"Personenauto","DR7138","CADILLAC","COUPE DE VILLE","19670228","19980316","GEEL",,"Niet geregistreerd"
"Personenauto","DR7195","CADILLAC","COUPE DE VILLE","19700731","19980312","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7254","CADILLAC","COUPE DE VILLE","19700228","19980306","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7496","CADILLAC","COUPE DE VILLE","19640701","19980317","PAARS",,"coupe"
"Personenauto","DR7519","CADILLAC","COUPE DE VILLE 62","19560228","19980318","WIT",,"Niet geregistreerd"
"Personenauto","DR7653","CADILLAC","COUPE DE VILLE","19640228","19990918","GROEN",,"Niet geregistreerd"
"Personenauto","DR7846","CADILLAC","COUPE DE VILLE","19720228","19980403","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7878","CADILLAC","COUPE DE VILLE","19560228","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8090","CADILLAC","COUPE DE VILLE","19670228","19980415","WIT",,"Niet geregistreerd"
"Personenauto","DR8185","CADILLAC","COUPE DE VILLE","19480630","19980416","ZWART",,"Niet geregistreerd"
"Personenauto","DR8264","CADILLAC","COUPE DE VILLE","19650228","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","DR8308","CADILLAC","COUPE DE VILLE","19700630","19980528","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9099","CADILLAC","COUPE DE VILLE","19690228","19980528","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9227","CADILLAC","COUPE DE VILLE","19660228","19981014","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9285","CADILLAC","COUPE DE VILLE","19660630","19980706","WIT",,"Niet geregistreerd"
"Personenauto","DR9303","CADILLAC","COUPE DE VILLE","19700228","19980715","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0375","CADILLAC","62 COUPE DE VILLE","19550228","20151012","BRUIN",,"coupe"
"Personenauto","DZ1240","CADILLAC","COUPE DE VILLE","19700228","20160421","GEEL",,"coupe"
"Personenauto","DZ1621","CADILLAC","COUPE DE VILLE","19520228","20160628","GROEN",,"coupe"
"Personenauto","DZ2671","CADILLAC","COUPE DE VILLE","19540228","20161220","ROOD",,"coupe"
"Personenauto","DZ3122","CADILLAC","COUPE DE VILLE","19710630","20170329","GROEN",,"sedan"
"Personenauto","DZ5182","CADILLAC","COUPE DE VILLE","19660228","20180504","BRUIN",,"coupe"
"Personenauto","DZ7095","CADILLAC","COUPE DE VILLE","19640801","20190204","ROOD",,"sedan"
"Personenauto","DZ7348","CADILLAC","COUPE DE VILLE","19550915","20190314","GEEL",,"sedan"
"Personenauto","DZ8575","CADILLAC","COUPE DE VILLE","19660228","20190916","WIT",,"coupe"
"Personenauto","DZ9135","CADILLAC","COUPE DE VILLE","19580630","20200102","BLAUW",,"coupe"
"Personenauto","DZ9496","CADILLAC","COUPE DE VILLE","19600315","20200319","PAARS",,"sedan"
"Personenauto","FBTJ50","CADILLAC","COUPE DE VILLE","19830630","19920504","BRUIN",,"sedan"
"Personenauto","FD91VF","CADILLAC","COUPE DE VILLE","19590630","19830914","WIT",,"Niet geregistreerd"
"Personenauto","FLTP59","CADILLAC","COUPE DE VILLE","19820630","19920910","BRUIN",,"Niet geregistreerd"
"Personenauto","FTJD44","CADILLAC","COUPE DE VILLE K6","19870630","19921109","GEEL",,"sedan"
"Personenauto","FX10VT","CADILLAC","COUPE DE VILLE","19660630","19840420","GROEN",,"Niet geregistreerd"
"Personenauto","FXGB93","CADILLAC","COUPE DE VILLE","19820630","19921209","ZWART",,"Niet geregistreerd"
"Personenauto","GDJD96","CADILLAC","COUPE DE VILLE","19730527","19930212","BEIGE",,"Niet geregistreerd"
"Personenauto","GFLR29","CADILLAC","COUPE DE VILLE","19840630","19930416","BRUIN",,"Niet geregistreerd"
"Personenauto","GHDN91","CADILLAC","COUPE DE VILLE U9","19920228","19930324","ROOD",,"sedan"
"Personenauto","GK92VY","CADILLAC","COUPE DE VILLE","19670630","19801217","ZWART",,"Niet geregistreerd"
"Personenauto","GPHS80","CADILLAC","COUPE DE VILLE","19780228","19930604","BRUIN",,"Niet geregistreerd"
"Personenauto","HLGB81","CADILLAC","COUPE DE VILLE K6","19860630","19940829","ZWART",,"Niet geregistreerd"
"Personenauto","HNDF31","CADILLAC","COUPE DE VILLE","19800630","19940207","WIT",,"Niet geregistreerd"
"Personenauto","JR736P","CADILLAC","COUPE DE VILLE","19780228","20160526","BRUIN",,"coupe"
"Personenauto","JX76VS","CADILLAC","COUPE DE VILLE","19600630","19830610","ROSE",,"Niet geregistreerd"
"Personenauto","K116GZ","CADILLAC","COUPE DE VILLE","19810228","20201214","BRUIN",,"sedan"
"Personenauto","NPDX31","CADILLAC","COUPE DE VILLE","19850228","19960607","WIT",,"Niet geregistreerd"
"Personenauto","NX563G","CADILLAC","COUPE DE VILLE","19790228","20170501","BLAUW",,"coupe"
"Personenauto","NX59DT","CADILLAC","COUPE DE VILLE","19550630","19851129","WIT",,"Niet geregistreerd"
"Personenauto","PD46ZP","CADILLAC","COUPE DE VILLE","19590630","19861010","GEEL",,"Niet geregistreerd"
"Personenauto","PM1930","CADILLAC","COUPE DE VILLE","19720228","20210531","GEEL",,"coupe"
"Personenauto","PM2052","CADILLAC","COUPE DE VILLE","19550228","20210619","GEEL",,"sedan"
"Personenauto","PM2992","CADILLAC","COUPE DE VILLE","19530228","20211104","GROEN",,"coupe"
"Personenauto","PM3307","CADILLAC","COUPE DE VILLE","19590915","20220119","ROOD",,"coupe"
"Personenauto","PM4869","CADILLAC","COUPE DE VILLE","19620101","20221114","WIT",,"coupe"
"Personenauto","PM7086","CADILLAC","62 COUPE DE VILLE","19580630","20231201","GROEN",,"coupe"
"Personenauto","PM7284","CADILLAC","COUPE DE VILLE","19540228","20240126","GROEN",,"coupe"
"Personenauto","PM7361","CADILLAC","COUPE DE VILLE","19600915","20240306","ROOD",,"coupe"
"Personenauto","RY93FN","CADILLAC","COUPE DE VILLE","19590630","19870428","WIT",,"Niet geregistreerd"
"Personenauto","S175KG","CADILLAC","COUPE DE VILLE","19860201","20230215","BRUIN",,"coupe"
"Personenauto","SGGF76","CADILLAC","COUPE DE VILLE","19730228","19980312","GEEL",,"Niet geregistreerd"
"Personenauto","SK44LG","CADILLAC","COUPE DE VILLE","19590630","19870918","ROSE",,"Niet geregistreerd"
"Personenauto","ST97BR","CADILLAC","COUPE DE VILLE","19690630","19880328","WIT",,"Niet geregistreerd"
"Personenauto","TD54TL","CADILLAC","COUPE DE VILLE","19770630","19881101","ROOD",,"coupe"
"Personenauto","TLZS32","CADILLAC","COUPE DE VILLE","19730228","19980530","GEEL",,"Niet geregistreerd"
"Personenauto","TTND70","CADILLAC","COUPE DE VILLE","19730228","19991026","GEEL",,"Niet geregistreerd"
"Personenauto","XFXH42","CADILLAC","COUPE DE VILLE","19730727","19981106","BLAUW",,"Niet geregistreerd"
"Personenauto","XX201R","CADILLAC","COUPE DE VILLE","19790423","20190607","BRUIN",,"sedan"
