"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS55BK","Oplegger","SCHMITZ CARGOBULL","N/A","20241016","20191016",,"containercarrier",,"N.v.t.","N.v.t.",,,"5628","39000",,,,"20191016","20191016","Geen verstrekking in Open Data",,"N.v.t.","100","33372",,,,,"0","6","1031","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","08VLA","39DH0B1G0","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55PY","Oplegger","SCHMITZ CARGOBULL","N/A","20250301","20210225",,"containercarrier",,"N.v.t.","N.v.t.",,,"5628","39000",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","100","33372",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*03","08VLA","39BH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55VD","Oplegger","SCHMITZ CARGOBULL","N/A","20240512","20221222",,"containercarrier",,"N.v.t.","N.v.t.",,,"5647","39000",,,,"20210701","20210701","Geen verstrekking in Open Data",,"N.v.t.","100","33353",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*04","08VLA","39DH4B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2022-12-22T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57DT","Oplegger","SCHMITZ CARGOBULL","N/A","20250103","20210318",,"containercarrier",,"N.v.t.","N.v.t.",,,"5625","39000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","100","33375",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2021-03-18T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS58DT","Oplegger","SCHMITZ CARGOBULL","N/A","20250103","20210318",,"containercarrier",,"N.v.t.","N.v.t.",,,"5625","39000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","100","33375",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2021-03-18T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS59DT","Oplegger","SCHMITZ CARGOBULL","N/A","20241024","20210318",,"containercarrier",,"N.v.t.","N.v.t.",,,"5625","39000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","100","33375",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2021-03-18T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS60DT","Oplegger","SCHMITZ CARGOBULL","N/A","20250103","20210318",,"containercarrier",,"N.v.t.","N.v.t.",,,"5625","39000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","100","33375",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2021-03-18T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS75NP","Oplegger","SCHMITZ CARGOBULL","N/A","20250113","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"4355","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","34645",,,,,"0","6","1129","0",,"1252","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*03","08VLA","39BH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS76NP","Oplegger","SCHMITZ CARGOBULL","N/A","20250117","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"4355","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","34645",,,,,"0","6","1129","0",,"1252","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*03","08VLA","39BH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90GV","Oplegger","SCHMITZ CARGOBULL","N/A","20250415","20240418",,"containercarrier",,"N.v.t.","N.v.t.",,,"4278","39000",,,,"20200313","20200313","Geen verstrekking in Open Data",,"N.v.t.","100","34722",,,,,"0","6","1129","0",,"1252","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*01","08VLA","39DH0B1G0","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-18T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96RX","Oplegger","SCHMITZ CARGOBULL","SCF 24 G-45 EURO LIGHT","20240818","20210802",,"containercarrier",,"N.v.t.","N.v.t.",,,"4280","39000",,,,"20190227","20210329","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,"6","1125",,,"1250","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2021-08-02T00:00:00.000","2019-02-27T00:00:00.000","2021-03-29T00:00:00.000",,"12000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96XD","Oplegger","SCHMITZ CARGOBULL","N/A","20240830","20210825",,"containercarrier",,"N.v.t.","N.v.t.",,,"5705","39000",,,,"20210825","20210825","Geen verstrekking in Open Data",,"N.v.t.","100","33295",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*04","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97XD","Oplegger","SCHMITZ CARGOBULL","N/A","20240830","20210825",,"containercarrier",,"N.v.t.","N.v.t.",,,"5705","39000",,,,"20210825","20210825","Geen verstrekking in Open Data",,"N.v.t.","100","33295",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*04","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98XD","Oplegger","SCHMITZ CARGOBULL","N/A","20240825","20210825",,"containercarrier",,"N.v.t.","N.v.t.",,,"5705","39000",,,,"20210825","20210825","Geen verstrekking in Open Data",,"N.v.t.","100","33295",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*04","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99XD","Oplegger","SCHMITZ CARGOBULL","N/A","20240825","20210825",,"containercarrier",,"N.v.t.","N.v.t.",,,"5705","39000",,,,"20210825","20210825","Geen verstrekking in Open Data",,"N.v.t.","100","33295",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*04","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01FL","Oplegger","SCHMITZ CARGOBULL","N/A","20250413","20220413",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01KT","Oplegger","SCHMITZ CARGOBULL","N/A","20240721","20220713",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20220713","20220713","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220712","2022-07-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01KV","Oplegger","SCHMITZ CARGOBULL","N/A","20240718","20220715",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220714","2022-07-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01LP","Oplegger","SCHMITZ CARGOBULL","N/A","20240824","20220824",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20220824","20220824","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220824","2022-08-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02FL","Oplegger","SCHMITZ CARGOBULL","N/A","20250412","20220412",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02KV","Oplegger","SCHMITZ CARGOBULL","N/A","20240719","20220715",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220714","2022-07-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03FL","Oplegger","SCHMITZ CARGOBULL","N/A","20250407","20220407",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03KV","Oplegger","SCHMITZ CARGOBULL","N/A","20240720","20220715",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220714","2022-07-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04FL","Oplegger","SCHMITZ CARGOBULL","N/A","20250408","20220408",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04KV","Oplegger","SCHMITZ CARGOBULL","N/A","20240719","20220715",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220714","2022-07-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04VJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250315","20230314",,"containercarrier",,"N.v.t.","N.v.t.",,,"5833","39000",,,,"20200921","20230314","Geen verstrekking in Open Data",,"N.v.t.","100","33167",,,,,"0","6","1001","0",,"1124","250","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*01","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-03-14T00:00:00.000","2020-09-21T00:00:00.000","2023-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05DG","Oplegger","SCHMITZ CARGOBULL","SCF 24/27","20250305","20220114",,"containercarrier",,"N.v.t.","N.v.t.",,,"5690","39000",,,,"20081231","20220114","Geen verstrekking in Open Data",,"N.v.t.","100","33310",,,,,,"6","1050",,,"1120","250","O4",,,,"39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2022-01-14T00:00:00.000","2008-12-31T00:00:00.000","2022-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
