"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27BDX9","DAF","CF85.460FTR","20130222","20150113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFD4","DAF","FTGXF105.460T","20090109","20140911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFD7","DAF","XF 460 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFF4","DAF","CF 460 FTG","20140930","20140930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFP7","DAF","CF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFX8","DAF","XF 460 FAK","20150507","20150507","N.v.t.",,"containercarrier"
"Bedrijfsauto","27BGB1","DAF","XF 460 FT","20150709","20150709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGB9","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGH5","DAF","XF 460 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGK5","DAF","CF 460 FAQ","20151005","20151005","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","27BGP5","DAF","XF 460 FTG","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHB3","DAF","XF 460 FT","20160322","20160322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHG2","DAF","XF 460 FT","20160523","20160523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHK8","DAF","XF 460 FTP","20160805","20160805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHP5","DAF","XF 460 FTP","20161025","20161025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHR6","DAF","XF 460 FT","20161014","20161014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHX2","DAF","XF 460 FAR","20161208","20161208","N.v.t.",,"containercarrier"
"Bedrijfsauto","27BJB3","DAF","XF 460 FT","20170105","20170105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJD3","DAF","XF 460 FTP","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJD5","DAF","XF 460 FT","20170202","20170202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJJ3","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJJ5","DAF","XF 460 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJP5","DAF","XF 460 FT","20170713","20170713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKD4","DAF","FARCF85.460T","20090226","20171103","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","27BKL6","DAF","CF 460 FAK","20180209","20180209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","27BNB7","DAF","XF 460 FT","20150109","20190315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BNV3","DAF","XF 460 FTG","20170206","20191007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BPP1","DAF","XF 460 FAR","20161019","20200619","N.v.t.",,"containercarrier"
"Bedrijfsauto","27BRN9","DAF","XF 460 FT","20171013","20210520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BRX7","DAF","XF 460 FAN","20170601","20210901","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BVT2","DAF","XF 460 FT","20161104","20230823","N.v.t.",,"opleggertrekker"
"Personenauto","27EN37","DAF","4623","19750204","19750204","GROEN",,"Niet geregistreerd"
"Personenauto","27EN85","DAF","6646","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","27EN86","DAF","6646","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","27EZ88","DAF","6646","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","27JZ78","DAF","4621","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","27JZ79","DAF","4621","19760625","19760625","ROOD",,"Niet geregistreerd"
"Personenauto","27NZ44","DAF","4623","19770825","19770825","ROOD",,"Niet geregistreerd"
"Personenauto","27NZ70","DAF","4623","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","27NZ71","DAF","4623","19770907","19770907","GROEN",,"Niet geregistreerd"
"Personenauto","27PA36","DAF","4623","19770708","19770708","ROOD",,"Niet geregistreerd"
"Personenauto","27PA46","DAF","4623","19770909","19770909","ROOD",,"Niet geregistreerd"
"Personenauto","27PA62","DAF","4623","19771012","19771012","ROOD",,"Niet geregistreerd"
"Personenauto","27PA63","DAF","4623","19770803","19770803","ROOD",,"Niet geregistreerd"
"Personenauto","27PA70","DAF","4623","19770421","19770421","ROOD",,"Niet geregistreerd"
"Personenauto","27PP17","DAF","4621","19770711","19770711","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","28BDL2","DAF","XF 460 FT","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDR9","DAF","XF 460 FT","20140502","20140502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDT2","DAF","XF 460 FTG","20140521","20140521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDX1","DAF","XF 460 FTG","20140801","20140801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDZ1","DAF","XF 460 FT","20140711","20140711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDZ2","DAF","XF 460 FT","20140701","20140701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDZ6","DAF","XF 460 FT","20140804","20140804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDZ8","DAF","XF 460 FT","20140807","20140807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFG5","DAF","XF 460 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFH5","DAF","FTXF105.460T","20110616","20141024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFP1","DAF","XF 460 FT","20150212","20150212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFP6","DAF","XF 460 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFP7","DAF","XF 460 FT","20150302","20150302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFS2","DAF","XF 460 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFS7","DAF","XF 460 FAD","20150306","20150306","N.v.t.",,"tankwagen"
"Bedrijfsauto","28BFT7","DAF","XF 460 FAR","20150324","20150324","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28BGB1","DAF","XF 460 FT","20150807","20150807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGB9","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGH5","DAF","XF 460 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGJ2","DAF","XF 460 FT","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGK1","DAF","CF 460 FA","20150925","20150925","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","28BGR2","DAF","XF 460 FTG","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGR8","DAF","XF 460 FT","20160216","20160216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGT7","DAF","XF 460 FTG","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGV1","DAF","CF 460 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHF1","DAF","XF 460 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHS1","DAF","XF 460 FT","20161109","20161109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHT6","DAF","CF 460 FT","20161110","20161110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJD3","DAF","XF 460 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJD5","DAF","XF 460 FT","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJJ9","DAF","XF 460 FT","20170414","20170414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJR8","DAF","XF 460 FT","20170731","20170731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BKX7","DAF","CF 460 FAQ","20180524","20180524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BLL1","DAF","XF 460 FT","20150623","20181019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BLL2","DAF","XF 460 FT","20141211","20181022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BNT8","DAF","XF 460 FT","20160607","20190927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPD8","DAF","XF 460 FT","20160401","20200630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPN6","DAF","XF 460 FT","20160629","20200709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPV4","DAF","XF 460 FT","20160524","20200925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BRK9","DAF","XF 460 FAN","20150311","20210331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","28BRN9","DAF","XF 460 FT","20170221","20210622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXK1","DAF","XF 460 FT","20170215","20240130","N.v.t.",,"opleggertrekker"
"Personenauto","28GD75","DAF","4623","19750625","19750625","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","28MB53","DAF","FA1500DF460","19790329","19790329","N.v.t.",,"open met kraan"
"Personenauto","28NF34","DAF","4623","19770603","19770603","GEEL",,"Niet geregistreerd"
"Personenauto","28PA06","DAF","4623","19770801","19770801","BRUIN",,"Niet geregistreerd"
"Personenauto","28PA38","DAF","4623","19770923","19770923","GEEL",,"Niet geregistreerd"
"Personenauto","28PA45","DAF","4623","19770516","19770516","GEEL",,"Niet geregistreerd"
"Personenauto","28PA56","DAF","4633","19770105","19770105","ROOD",,"Niet geregistreerd"
"Personenauto","28ZM31","DAF","4633","19770406","19770406","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","29BDS3","DAF","XF 460 FTG","20140530","20140530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDS6","DAF","XF 460 FTG","20140409","20140409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDV1","DAF","XF 460 FTG","20140512","20140512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDX1","DAF","XF 460 FT","20140717","20140717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDZ8","DAF","XF 460 FTG","20140829","20140829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFR9","DAF","XF 460 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGB7","DAF","XF 460 FT","20150630","20150630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGG9","DAF","XF 460 FT","20150813","20150819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGH5","DAF","XF 460 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGS5","DAF","XF 460 FT","20160223","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGT7","DAF","XF 460 FTG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGX2","DAF","XF 460 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGZ4","DAF","XF 460 FT","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHB3","DAF","XF 460 FT","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHK5","DAF","XF 460 FT","20160826","20160826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHL9","DAF","CF 460 FAC","20160810","20160810","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","29BHP5","DAF","XF 460 FT","20161004","20161004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHR3","DAF","XF 460 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHX7","DAF","XF 460 FAN","20161209","20161209","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BHZ5","DAF","XF 460 FT","20170113","20170113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJB3","DAF","XF 460 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJJ9","DAF","XF 460 FTN","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJK3","DAF","XF 460 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJN7","DAF","XF 460 FT","20171027","20171027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJP5","DAF","XF 460 FTG","20170914","20170914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJR9","DAF","CF 460 FAT","20170630","20170630","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","29BLR8","DAF","XF 460 FT","20140707","20181214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BNB7","DAF","XF 460 FT","20150106","20190315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BPH4","DAF","XF 460 FT","20150831","20200214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BRD5","DAF","XF 460 FT","20160629","20201217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BSJ9","DAF","XF 460 FT","20150116","20220208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTH3","DAF","XF 460 FT","20160307","20220811","N.v.t.",,"opleggertrekker"
"Personenauto","29EN02","DAF","4623","19741219","19741219","GEEL",,"Niet geregistreerd"
"Personenauto","29FN21","DAF","6646","19750417","19750417","BRUIN",,"Niet geregistreerd"
"Personenauto","29GS43","DAF","4621","19750919","19750919","ROOD",,"Niet geregistreerd"
"Personenauto","29HM45","DAF","4623","19760126","19760126","GROEN",,"Niet geregistreerd"
"Personenauto","29NM82","DAF","4623","19770402","19770402","GROEN",,"Niet geregistreerd"
"Personenauto","29YB09","DAF","4623","19760330","20000406","GROEN",,"sedan"
"Bedrijfsauto","30BDV3","DAF","XF 460 FT","20140519","20140519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BFD5","DAF","XF 460 FT","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BFG8","DAF","XF 460 FT","20141029","20141029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGH2","DAF","XF 460 FT","20150827","20150827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGS8","DAF","XF 460 FAR","20160115","20160115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","30BGV6","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGX2","DAF","XF 460 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGZ4","DAF","XF 460 FT","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHF6","DAF","XF 460 FT","20160608","20160608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHG1","DAF","FT CF 85.460","20120621","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHG2","DAF","XF 460 FT","20160608","20160608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHN3","DAF","CF 460 FAN","20160819","20160819","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","30BHP8","DAF","XF 460 FT","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHR3","DAF","XF 460 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHR6","DAF","XF 460 FTG","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJJ1","DAF","XF 460 FT","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJL3","DAF","XF 460 FTG","20170519","20170519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJN4","DAF","CF 460 FAS","20170517","20170517","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","30BJN7","DAF","XF 460 FT","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJR9","DAF","CF 460 FAN","20170703","20170703","N.v.t.",,"veewagen"
"Bedrijfsauto","30BJZ5","DAF","XF 460 FT","20171102","20171102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BKF7","DAF","XF 460 FT","20140123","20171124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BKH8","DAF","XF 460 FT","20140327","20171228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BKZ5","DAF","XF 460 FT","20150414","20180605","N.v.t.",,"opleggertrekker"
"Personenauto","30BL94","DAF","6646","19740412","19740412","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","30BNZ1","DAF","XF 460 FT","20160509","20191114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BPD9","DAF","XF 460 FAR","20150730","20200110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30BPN6","DAF","XF 460 FT","20170324","20200603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BPP3","DAF","XF 460 FT","20150814","20200713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BPS4","DAF","XF 460 FT","20131025","20200813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BRP4","DAF","XF 460 FT","20151229","20210514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BSV6","DAF","XF 460 FTG","20171218","20220513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTB7","DAF","CF 460 FAD","20170328","20220603","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","30BTH7","DAF","XF 460 FT","20170616","20220829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTN9","DAF","XF 460 FT","20170531","20221108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BVX5","DAF","XF 460 FT","20170117","20231016","N.v.t.",,"opleggertrekker"
"Personenauto","30GZ53","DAF","4623","19751030","19751030","GROEN",,"Niet geregistreerd"
"Personenauto","30NP18","DAF","4623","19771026","19771026","GEEL",,"Niet geregistreerd"
"Personenauto","30RL34","DAF","4623","19760629","19760629","GROEN",,"Niet geregistreerd"
"Personenauto","30XX16","DAF","4623","19760917","19760917","GROEN",,"Niet geregistreerd"
"Personenauto","30XZ43","DAF","4621","19760318","19760318","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","31BDB6","DAF","XF 460 FT","20130906","20130906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDF4","DAF","XF 460 FT","20131021","20131021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDH5","DAF","XF 460 FT","20131118","20131118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDJ9","DAF","FA05460T","20070628","20140109","N.v.t.",,"veewagen"
"Bedrijfsauto","31BDS3","DAF","XF 460 FT","20140407","20140407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDZ1","DAF","XF 460 FT","20140711","20140711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDZ6","DAF","XF 460 FT","20140806","20140806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFD2","DAF","XF 460 FAR","20140825","20140825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BFJ6","DAF","XF 460 FT","20141205","20141205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFL3","DAF","CF 460 FT","20150112","20150112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFP1","DAF","XF 460 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFP8","DAF","XF 460 FT","20150504","20150504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFT6","DAF","XF 460 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFV1","DAF","XF 460 FTN","20150520","20150520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BGB1","DAF","XF 460 FT","20150609","20150609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BGS5","DAF","XF 460 FT","20160120","20160120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BGT3","DAF","XF 460 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BGX2","DAF","XF 460 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHD1","DAF","XF 460 FAN","20160325","20160325","N.v.t.",,"veewagen"
"Bedrijfsauto","31BHG2","DAF","XF 460 FT","20160517","20160517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHH8","DAF","XF 460 FT","20160610","20160610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHL7","DAF","XF 460 FT","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHN4","DAF","CF 460 FTP","20160906","20160906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHP8","DAF","XF 460 FT","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHP9","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHR3","DAF","XF 460 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHX1","DAF","XF 460 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BJN7","DAF","XF 460 FT","20170612","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BJP3","DAF","XF 460 FT","20170607","20170607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BLZ1","DAF","CF 460 FT","20140813","20190218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BLZ9","DAF","XF 460 FT","20150309","20190301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BNT1","DAF","XF 460 FT","20150811","20190917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BNT9","DAF","FARXF105.460T","20110607","20191004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BPD3","DAF","XF 460 FT","20160914","20200131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BRB8","DAF","XF 460 FT","20171102","20201203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BTH4","DAF","XF 460 FT","20160304","20220906","N.v.t.",,"opleggertrekker"
"Personenauto","31BV24","DAF","6646","19740507","19740507","ROOD",,"Niet geregistreerd"
"Personenauto","31ER63","DAF","4623","19750102","19750102","BEIGE",,"Niet geregistreerd"
"Personenauto","31HU37","DAF","4623","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","31JN77","DAF","4621","19760421","19760421","GEEL",,"Niet geregistreerd"
"Personenauto","31JT82","DAF","4621","19760426","19760426","PAARS",,"Niet geregistreerd"
"Personenauto","31MT28","DAF","4621","19760818","19760818","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","32BFF4","DAF","XF 460 FT","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BFH3","DAF","XF 460 FT","20141023","20141023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BFP1","DAF","CF 460 FT","20150225","20150225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BFP8","DAF","CF 460 FTG","20150324","20150324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BFR8","DAF","XF 460 FT","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BFT6","DAF","XF 460 FT","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BFX3","DAF","XF 460 FT","20150428","20150428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BGF3","DAF","XF 460 FAK","20150708","20150708","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","32BGH3","DAF","XF 460 FT","20150928","20150928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BGH8","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BGK6","DAF","XF 460 FT","20151007","20151007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BGV1","DAF","XF 460 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BGX2","DAF","XF 460 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHL7","DAF","XF 460 FT","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHN4","DAF","XF 460 FT","20160825","20160825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHN5","DAF","FTXF105.460T","20120404","20160825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHP9","DAF","XF 460 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHR3","DAF","XF 460 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHT3","DAF","XF 460 FT","20161121","20161121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BJD3","DAF","XF 460 FT","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BJD4","DAF","XF 460 FA","20170125","20170125","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","32BJG7","DAF","XF 460 FAK","20170306","20170306","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","32BJJ9","DAF","XF 460 FT","20170411","20170411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BJP3","DAF","XF 460 FT","20170607","20170607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BJP5","DAF","XF 460 FT","20170713","20170713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BJT6","DAF","XF 460 FAN","20170808","20170808","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","32BNN1","DAF","XF 460 FAR","20150903","20190625","N.v.t.",,"containercarrier"
"Bedrijfsauto","32BNV1","DAF","XF 460 FT","20141021","20191003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BPD1","DAF","XF 460 FT","20160520","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BPD8","DAF","XF 460 FT","20160616","20200123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BPG8","DAF","XF 460 FT","20160601","20200221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BPN6","DAF","XF 460 FT","20160914","20200605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BRN5","DAF","XF 460 FAR","20150302","20210505","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","32NF53","DAF","4621","19760915","19760915","BRUIN",,"Niet geregistreerd"
"Personenauto","32NG88","DAF","4623","19770503","19770503","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","33BDJ5","DAF","XF 460 FTG","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BDP6","DAF","XF 460 FT","20140306","20140306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BDZ5","DAF","XF 460 FTG","20140903","20140903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFB6","DAF","XF 460 FAS","20140730","20140730","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","33BFB9","DAF","XF 460 FT","20140912","20140912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFH3","DAF","XF 460 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
