"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP67YV","SCHMITZ CARGOBULL","N/A","20170926","20170926","N.v.t.",,"gesloten opbouw"
"Oplegger","OP68HG","SCHMITZ CARGOBULL","N/A","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Oplegger","OP68JK","SCHMITZ CARGOBULL","N/A","20160812","20160812","N.v.t.",,"gesloten opbouw"
"Oplegger","OP68JR","SCHMITZ CARGOBULL","N/A","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP68VK","SCHMITZ CARGOBULL","N/A","20170713","20170713","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69HB","SCHMITZ CARGOBULL","N/A","20160630","20160630","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69HG","SCHMITZ CARGOBULL","N/A","20160901","20160901","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69JK","SCHMITZ CARGOBULL","N/A","20160812","20160812","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69JR","SCHMITZ CARGOBULL","N/A","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69RD","SCHMITZ CARGOBULL","N/A","20170215","20170215","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69RX","SCHMITZ CARGOBULL","N/A","20170502","20170502","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69XD","SCHMITZ CARGOBULL","N/A","20170721","20170721","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69XS","SCHMITZ CARGOBULL","N/A","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70BD","SCHMITZ CARGOBULL","N/A","20160104","20160104","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70HB","SCHMITZ CARGOBULL","N/A","20160629","20160629","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70JK","SCHMITZ CARGOBULL","N/A","20160812","20160812","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70RJ","SCHMITZ CARGOBULL","N/A","20170410","20170410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70TF","SCHMITZ CARGOBULL","N/A","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70XS","SCHMITZ CARGOBULL","N/A","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71RJ","SCHMITZ CARGOBULL","N/A","20170410","20170410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71SV","SCHMITZ CARGOBULL","N/A","20170515","20170515","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71TF","SCHMITZ CARGOBULL","N/A","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71XD","SCHMITZ CARGOBULL","N/A","20170724","20170724","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72JK","SCHMITZ CARGOBULL","N/A","20160812","20160812","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72RJ","SCHMITZ CARGOBULL","N/A","20170410","20170410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72TF","SCHMITZ CARGOBULL","N/A","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72XD","SCHMITZ CARGOBULL","N/A","20170725","20170725","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73BK","SCHMITZ CARGOBULL","N/A","20160106","20160106","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73JK","SCHMITZ CARGOBULL","N/A","20160825","20160825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73RB","SCHMITZ CARGOBULL","N/A","20170323","20170323","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73RJ","SCHMITZ CARGOBULL","N/A","20170410","20170410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73SJ","SCHMITZ CARGOBULL","N/A","20170505","20170505","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73TF","SCHMITZ CARGOBULL","N/A","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73XD","SCHMITZ CARGOBULL","N/A","20170731","20170731","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74JK","SCHMITZ CARGOBULL","N/A","20160825","20160825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74RB","SCHMITZ CARGOBULL","N/A","20170323","20170323","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74RJ","SCHMITZ CARGOBULL","N/A","20170410","20170410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74SJ","SCHMITZ CARGOBULL","N/A","20170505","20170505","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74TF","SCHMITZ CARGOBULL","N/A","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74YF","SCHMITZ CARGOBULL","SKO 24/L-13.62FP25 EXPRES","20070911","20170830","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75JB","SCHMITZ CARGOBULL","N/A","20160711","20160711","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75HS","SCHMITZ CARGOBULL","N/A","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75JK","SCHMITZ CARGOBULL","N/A","20160825","20160825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75KH","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25 EXPR","20100705","20160908","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75NZ","SCHMITZ CARGOBULL","N/A","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75RB","SCHMITZ CARGOBULL","N/A","20170323","20170323","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75RJ","SCHMITZ CARGOBULL","N/A","20170410","20170410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75TF","SCHMITZ CARGOBULL","N/A","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76BD","SCHMITZ CARGOBULL","N/A","20160105","20160105","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76HS","SCHMITZ CARGOBULL","N/A","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76NZ","SCHMITZ CARGOBULL","N/A","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76RJ","SCHMITZ CARGOBULL","N/A","20170410","20170410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76RB","SCHMITZ CARGOBULL","N/A","20170324","20170324","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76RX","SCHMITZ CARGOBULL","N/A","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76XD","SCHMITZ CARGOBULL","N/A","20170810","20170810","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77DX","SCHMITZ CARGOBULL","N/A","20160316","20160316","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77JB","SCHMITZ CARGOBULL","N/A","20160711","20160711","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77JK","SCHMITZ CARGOBULL","N/A","20160825","20160825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77NZ","SCHMITZ CARGOBULL","N/A","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77RJ","SCHMITZ CARGOBULL","N/A","20170410","20170410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77VK","SCHMITZ CARGOBULL","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77XD","SCHMITZ CARGOBULL","N/A","20170810","20170810","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77XK","SCHMITZ CARGOBULL","N/A","20170830","20170830","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77YS","SCHMITZ CARGOBULL","N/A","20130918","20170919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78DX","SCHMITZ CARGOBULL","N/A","20160316","20160316","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78NZ","SCHMITZ CARGOBULL","N/A","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78RB","SCHMITZ CARGOBULL","N/A","20170324","20170324","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78XD","SCHMITZ CARGOBULL","N/A","20170810","20170810","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78XK","SCHMITZ CARGOBULL","N/A","20170830","20170830","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79DX","SCHMITZ CARGOBULL","N/A","20160316","20160316","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79FH","SCHMITZ CARGOBULL","SKO24/L-13.62","20080411","20160315","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79JK","SCHMITZ CARGOBULL","N/A","20160825","20160825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79NZ","SCHMITZ CARGOBULL","N/A","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79RB","SCHMITZ CARGOBULL","N/A","20170329","20170329","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79XK","SCHMITZ CARGOBULL","N/A","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79YR","SCHMITZ CARGOBULL","SK024/L-13.62 FP25 EXPRESS 2","20140828","20170915","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80BN","SCHMITZ CARGOBULL","SKO 24","20080709","20151229","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80JK","SCHMITZ CARGOBULL","N/A","20160825","20160825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80JR","SCHMITZ CARGOBULL","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80RB","SCHMITZ CARGOBULL","N/A","20170329","20170329","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80XG","SCHMITZ CARGOBULL","N/A","20170828","20170828","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80XK","SCHMITZ CARGOBULL","N/A","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81JK","SCHMITZ CARGOBULL","N/A","20160825","20160825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81NZ","SCHMITZ CARGOBULL","N/A","20170130","20170130","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81XK","SCHMITZ CARGOBULL","N/A","20170906","20170906","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82JK","SCHMITZ CARGOBULL","N/A","20160825","20160825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82NZ","SCHMITZ CARGOBULL","N/A","20170130","20170130","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82XK","SCHMITZ CARGOBULL","N/A","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83NZ","SCHMITZ CARGOBULL","N/A","20170130","20170130","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83RB","SCHMITZ CARGOBULL","N/A","20170304","20170304","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83SJ","SCHMITZ CARGOBULL","N/A","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83VX","SCHMITZ CARGOBULL","SKO24/L-13.62FP25","20130307","20170706","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83XK","SCHMITZ CARGOBULL","N/A","20170906","20170906","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84JK","SCHMITZ CARGOBULL","SKO 24/L-13.62FP25EXPRESS","20080609","20160721","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84KG","SCHMITZ CARGOBULL","N/A","20161005","20161005","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84NZ","SCHMITZ CARGOBULL","N/A","20170130","20170130","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84RB","SCHMITZ CARGOBULL","N/A","20170306","20170306","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84SJ","SCHMITZ CARGOBULL","N/A","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84XL","SCHMITZ CARGOBULL","SCB*S3B","20120912","20170804","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84ZP","SCHMITZ CARGOBULL","N/A","20180108","20180108","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85KG","SCHMITZ CARGOBULL","N/A","20161005","20161005","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85PG","SCHMITZ CARGOBULL","N/A","20170215","20170215","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85RB","SCHMITZ CARGOBULL","N/A","20170308","20170308","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85SJ","SCHMITZ CARGOBULL","N/A","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85XK","SCHMITZ CARGOBULL","N/A","20170908","20170908","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86DR","SCHMITZ CARGOBULL","N/A","20160218","20160218","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86KG","SCHMITZ CARGOBULL","N/A","20161005","20161005","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86LX","SCHMITZ CARGOBULL","N/A","20161205","20161205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86PG","SCHMITZ CARGOBULL","N/A","20170220","20170220","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86PH","SCHMITZ CARGOBULL","N/A","20170501","20170501","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86RB","SCHMITZ CARGOBULL","N/A","20170308","20170308","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86SJ","SCHMITZ CARGOBULL","N/A","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86XK","SCHMITZ CARGOBULL","N/A","20170911","20170911","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87DR","SCHMITZ CARGOBULL","N/A","20160218","20160218","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87KG","SCHMITZ CARGOBULL","N/A","20161005","20161005","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87NR","SCHMITZ CARGOBULL","N/A","20170110","20170110","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87PH","SCHMITZ CARGOBULL","N/A","20170214","20170214","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87RB","SCHMITZ CARGOBULL","N/A","20170313","20170313","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87SJ","SCHMITZ CARGOBULL","N/A","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87XK","SCHMITZ CARGOBULL","N/A","20170915","20170915","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88KG","SCHMITZ CARGOBULL","N/A","20161005","20161005","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88SJ","SCHMITZ CARGOBULL","N/A","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88XK","SCHMITZ CARGOBULL","N/A","20170918","20170918","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89JR","SCHMITZ CARGOBULL","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89LJ","SCHMITZ CARGOBULL","N/A","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89PF","SCHMITZ CARGOBULL","N/A","20120925","20170112","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89SJ","SCHMITZ CARGOBULL","N/A","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89XK","SCHMITZ CARGOBULL","N/A","20170918","20170918","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90KG","SCHMITZ CARGOBULL","N/A","20161005","20161005","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90SJ","SCHMITZ CARGOBULL","N/A","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90XK","SCHMITZ CARGOBULL","N/A","20170829","20170829","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91LJ","SCHMITZ CARGOBULL","N/A","20161121","20161121","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92LJ","SCHMITZ CARGOBULL","N/A","20161121","20161121","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92RB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93LJ","SCHMITZ CARGOBULL","N/A","20161121","20161121","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93RB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94LJ","SCHMITZ CARGOBULL","N/A","20161121","20161121","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94RB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94XH","SCHMITZ CARGOBULL","N/A","20170814","20170814","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95LJ","SCHMITZ CARGOBULL","N/A","20161121","20161121","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95PH","SCHMITZ CARGOBULL","SKO 24","20021213","20170117","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95RB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95XH","SCHMITZ CARGOBULL","N/A","20170814","20170814","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95YL","SCHMITZ CARGOBULL","SKO24/L-13.62FP25EXPRESS2","20140828","20170908","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96LJ","SCHMITZ CARGOBULL","N/A","20161121","20161121","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96RB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96XH","SCHMITZ CARGOBULL","N/A","20170814","20170814","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97DJ","SCHMITZ CARGOBULL","SKO 24","20070608","20160203","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97LD","SCHMITZ CARGOBULL","N/A","20161011","20161011","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97LJ","SCHMITZ CARGOBULL","N/A","20161121","20161121","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97RB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97XH","SCHMITZ CARGOBULL","N/A","20170814","20170814","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98BK","SCHMITZ CARGOBULL","N/A","20160204","20160204","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98LD","SCHMITZ CARGOBULL","N/A","20161103","20161103","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98LJ","SCHMITZ CARGOBULL","N/A","20161203","20161203","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98RB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98VZ","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98XH","SCHMITZ CARGOBULL","N/A","20170814","20170814","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98XV","SCHMITZ CARGOBULL","SKO24","20101103","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98XX","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99BK","SCHMITZ CARGOBULL","N/A","20160204","20160204","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99BL","SCHMITZ CARGOBULL","N/A","20160107","20160107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99LD","SCHMITZ CARGOBULL","N/A","20161103","20161103","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99LJ","SCHMITZ CARGOBULL","N/A","20161203","20161203","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99NK","SCHMITZ CARGOBULL","N/A","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99PY","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99RB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
