"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BSJ6","Bedrijfsauto","SCANIA","S450","20250408","20220409",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11520","27000","11620","750",,"20170628","20220409","Geen verstrekking in Open Data",,"Ja","90","15480",,"38000","24000",,,"8",,"880",,"1017","255","N3",,,,"27000","N333",,,,,,"0.03","630","Nee","Nee","20260312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-04-09T00:00:00.000","2017-06-28T00:00:00.000","2022-04-09T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BVN9","Bedrijfsauto","SCANIA","R 450","20230930","20230711",,"huifopbouw","2","N.v.t.","N.v.t.","6","12740","13025","27000","13125","750",,"20161028","20230710","Geen verstrekking in Open Data",,"Ja","90","13975",,,"19000",,,"8",,"888",,"1020","255","N3",,,,"27000",,,,,,,"0.03","625","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja","2023-09-30T00:00:00.000","2023-07-11T00:00:00.000","2016-10-28T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBN6","Bedrijfsauto","SCANIA","G360","20250213","20130214",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","12420","28000","12520","750",,"20130211","20130211","Geen verstrekking in Open Data",,"Ja",,"15580",,"23500","23500",,,"6",,"920",,"1080","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","665","Nee","Nee","20241215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2013-02-14T00:00:00.000","2013-02-11T00:00:00.000","2013-02-11T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJL7","Bedrijfsauto","SCANIA","R410","20250504","20170505",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11605","26500","11705","750",,"20170504","20170504","Geen verstrekking in Open Data",,"Ja",,"14895",,"33500","24000",,,"10",,"895",,"1056","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-05-05T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPG3","Bedrijfsauto","SCANIA","R410","20250124","20200124",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","9389","26500","9489","750",,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","90","17111",,"33500","24000",,,"8",,"887",,"1004","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.03","630","Nee","Nee","20250130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2025-01-30T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPG7","Bedrijfsauto","SCANIA","R450","20250202","20200131",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12135","27000","12235","750",,"20200131","20200131","Geen verstrekking in Open Data",,"Ja",,"14865",,"37765","24000",,,"8",,"835",,"993","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","610","Nee","Nee","20251228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNG2","Bedrijfsauto","SCANIA","R410","20240807","20200904",,"huifopbouw","6","N.v.t.","N.v.t.","6","12742","10665","19000","10765","750",,"20180131","20200422","Geen verstrekking in Open Data",,"Ja",,"8335",,"39235","24000",,,"4",,"745",,"906","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","490","Nee","Nee","20240727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2020-09-04T00:00:00.000","2018-01-31T00:00:00.000","2020-04-22T00:00:00.000","2024-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJP3","Bedrijfsauto","SCANIA","R450","20240602","20180630",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11735","27000","11835","750",,"20170531","20170531","Geen verstrekking in Open Data",,"Ja",,"15265",,"38000","24000",,,"8",,"914",,"1062","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","665","Nee","Nee","20250525","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2018-06-30T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPG3","Bedrijfsauto","SCANIA","R450","20250124","20200124",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11541","28000","11641","750",,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","90","16459",,"37000",,,,"8",,"870",,"986","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","610","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2025-11-06T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSG3","Bedrijfsauto","SCANIA","G450","20241109","20211109",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11900","28000","12000","750",,"20211109","20211109","Geen verstrekking in Open Data",,"Ja","90","16100",,"37000","24000",,"2","6",,"863",,"1053","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20260412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBX7","Bedrijfsauto","SCANIA","P250","20230705","20230314",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10275","20500","10375",,,"20130705","20130705","Geen verstrekking in Open Data",,"Ja",,"10225",,,,,,"4",,,,"998","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","550","Nee","Nee","20240117","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-05T00:00:00.000","2023-03-14T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2024-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJP3","Bedrijfsauto","SCANIA","R450","20250531","20180630",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11735","27000","11835","750",,"20170531","20170531","Geen verstrekking in Open Data",,"Ja",,"15265",,"38000","24000",,,"8",,"914",,"1062","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","665","Nee","Nee","20251025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-06-30T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRF8","Bedrijfsauto","SCANIA","R450","20250113","20210113",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","10909","28000","11009","750",,"20210113","20210113","Geen verstrekking in Open Data",,"Ja","90","17091",,"37000","24000",,,"8",,"850",,"956","255","N3",,,,"28000","N333",,,,,,"0.03","610","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2026-03-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXK8","Bedrijfsauto","SCANIA","P320","20250212","20240212",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11064","28000","11164",,,"20240212","20240212","Geen verstrekking in Open Data",,"Ja","90","16936",,,,,"2","8",,,,"990","255","N3",,,,"28000","N333",,,,,,"0.02","630","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2026-02-20T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NB35","Bedrijfsauto","SCANIA","L8142S","20240720","20010504",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7926","16000","8026",,,"19790528","19790528","Geen verstrekking in Open Data",,"Ja",,"8074",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","580","Nee","Nee","20050520","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2001-05-04T00:00:00.000","1979-05-28T00:00:00.000","1979-05-28T00:00:00.000","2005-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJD9","Bedrijfsauto","SCANIA","S450","20250203","20180630",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12125","27000","12225","750",,"20170203","20170203","Geen verstrekking in Open Data",,"Ja",,"14875",,"37775","24000",,,"8",,"921",,"1096","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","670","Nee","Nee","20241230","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2018-06-30T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKG5","Bedrijfsauto","SCANIA","R410","20241206","20171207",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11720","27000","11820",,,"20171206","20171206","Geen verstrekking in Open Data",,"Ja",,"15280",,"38180","24000",,,"8",,"873",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20251016","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-12-07T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRG7","Bedrijfsauto","SCANIA","P, G, R-SERIEN","20250216","20210217",,"huifopbouw","2","N.v.t.","N.v.t.","6","12740","11400","27000","11500",,,"20150825","20210217","Geen verstrekking in Open Data",,"Ja",,"15600",,"24000","24000",,,"8",,"985",,"1005","255","N3",,,,"27000","N331",,,,,,"0.03","627","Nee","Nee","20250106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2021-02-17T00:00:00.000","2015-08-25T00:00:00.000","2021-02-17T00:00:00.000","2025-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVN5","Bedrijfsauto","SCANIA","G370","20240629","20230629",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12595","28000","12695",,,"20230629","20230629","Geen verstrekking in Open Data",,"Ja","90","15405",,,,,"2","6",,,,"1100","255","N3",,,,"30000","N333",,,,,,"0.02","670","Nee","Nee","20250630","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2025-06-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVX5","Bedrijfsauto","SCANIA","P360","20240929","20230929",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11911","28000","12011",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","16089",,,,,"2","8",,,,"975","255","N3",,,,"30000","N333",,,,,,"0.02","650","Nee","Nee","20251130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2025-11-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BGT6","Bedrijfsauto","SCANIA","R450","20250126","20160204",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11495","27000","11595",,,"20160126","20160126","Geen verstrekking in Open Data",,"Ja",,"15505",,,"24000",,,"6",,"905",,"1064","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","645","Nee","Nee","20250316","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2016-02-04T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHF3","Bedrijfsauto","SCANIA","P360","20250421","20160418",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10975","18600","11075","750",,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"7625",,"31400","24000",,,"4",,"930",,"1067","255","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","630","Nee","Nee","20260326","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKK2","Bedrijfsauto","SCANIA","R450","20250119","20180122",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","9203","20500","9303","750",,"20180119","20180119","Geen verstrekking in Open Data",,"Ja",,"11297",,"43000","24000",,,"6",,"730",,"790","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.04","490","Nee","Nee","20251227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-22T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2025-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRG4","Bedrijfsauto","SCANIA","G410","20250127","20210127",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11200","28000","11300","750",,"20210127","20210127","Geen verstrekking in Open Data",,"Ja","90","16800",,"27861",,,"2","6",,"975",,"1000","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2024-09-07T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVH4","Bedrijfsauto","SCANIA","G420","20250501","20240319",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11414","27000","11514",,,"20230501","20230501","Geen verstrekking in Open Data",,"Ja","90","15586",,,,,"2","8",,,,"1015","255","N3",,,,"27000","N333",,,,,,"0.03","670","Nee","Nee","20250502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2024-03-19T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2025-05-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNK2","Bedrijfsauto","SCANIA","P280","20240528","20240306",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","9420","19000","9520",,,"20190528","20190528","Geen verstrekking in Open Data",,"Ja",,"9580",,,,,,"4",,,,"965","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","515","Nee","Nee","20250519","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2024-03-06T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPJ9","Bedrijfsauto","SCANIA","P250","20250310","20200310",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","10005","18600","10105",,,"20200310","20200310","Geen verstrekking in Open Data",,"Ja","90","8595",,,,,,"6",,,,"1040","254","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","615","Nee","Nee","20250127","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPL7","Bedrijfsauto","SCANIA","P320","20250430","20200430",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11220","28000","11320",,,"20200430","20200430","Geen verstrekking in Open Data",,"Ja","90","16780",,,,,,"8",,,,"974","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","650","Nee","Nee","20260501","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2026-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
