"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J216LP","Personenauto","CHEVROLET","CHEVROLET CAMARO RS","20250404","20230331","36662","coupe","4","GRIJS","Niet geregistreerd","6","3564","1658","2090","1758",,,"20100311","20200903","Geen verstrekking in Open Data","103121","Ja","250",,,,,,"2","4",,,,"484","192","M1",,,,"2090","CAMARO",,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2023-03-31T00:00:00.000","2010-03-11T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J331HR","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240630","20231129",,"cabriolet","4","ROOD","Niet geregistreerd","6","3400","1415",,"1515",,,"19950524","20200818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-11-29T00:00:00.000","1995-05-24T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J708ZD","Personenauto","CHEVROLET","CHEVROLET CAMARO 2SS","20240615","20201103","28997","coupe","4","ZWART","Niet geregistreerd","8","6162","1700","2122","1800",,,"20100701","20201103","Geen verstrekking in Open Data","82210","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2122","CAMARO",,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-11-03T00:00:00.000","2010-07-01T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J932ST","Personenauto","CHEVROLET","CHEVROLET CAMARO 2SS","20241013","20220120","11037","coupe","4","ROOD","Niet geregistreerd","8","6162","1714","2146","1814",,,"20130910","20201014","Geen verstrekking in Open Data","100382","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2146","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-01-20T00:00:00.000","2013-09-10T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB283D","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20250509","20200424","8024","coupe","4","ORANJE","Niet geregistreerd","8","6162","1745","2149","1845",,,"20091014","20160513","Geen verstrekking in Open Data","49751","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2149","CAMARO SS",,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-04-24T00:00:00.000","2009-10-14T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF798Z","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240701","20170524","11004","coupe","4","ZWART","Niet geregistreerd","8","6162","1680","2150","1780",,,"20100102","20160307","Geen verstrekking in Open Data","78086","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2150","FK1",,,,,,"0.17","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2017-05-24T00:00:00.000","2010-01-02T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ813D","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241215","20231218","12021","coupe","4","ZWART","Niet geregistreerd","8","6192","1700","2144","1800",,,"20090910","20160401","Geen verstrekking in Open Data","76890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2144","CAMARO",,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-18T00:00:00.000","2009-09-10T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR202F","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250512","20160527","9232","coupe","4","GEEL","Niet geregistreerd","8","6162","1744","2144","1844",,,"20090916","20160527","Geen verstrekking in Open Data","77490","Ja",,,,,,,"2","4",,,,,,"M1",,,"onder voorzitting r.","2144",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2016-05-27T00:00:00.000","2009-09-16T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV628B","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241031","20160827","9348","coupe","4","GEEL","Niet geregistreerd","8","6162","1745","2138","1845",,,"20091230","20160701","Geen verstrekking in Open Data","75900","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2138","CAMARO SS",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-08-27T00:00:00.000","2009-12-30T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K128VX","Personenauto","CHEVROLET","CHEVROLET CAMARO 1LS","20260118","20230714","18372","coupe","4","GRIJS","Niet geregistreerd","4","1998","1435","1863","1535",,,"20200118","20210322","Geen verstrekking in Open Data","77504","Ja","235",,,,,,"2","4",,,,"478","190","M1",,,"by r. voorzitting","1863","CAMARO",,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2023-07-14T00:00:00.000","2020-01-18T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K321RK","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250210","20220415","4137","coupe","4","ROOD","Niet geregistreerd","6","3564","1493","1921","1593",,,"20170829","20210526","Geen verstrekking in Open Data","98885","Ja","240",,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1921",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-04-15T00:00:00.000","2017-08-29T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K405RK","Personenauto","CHEVROLET","CHEVROLET CAMARO 2LT","20250326","20210322","358","coupe","4","ZWART","Niet geregistreerd","6","3649","1492","1920","1592",,,"20190326","20210322","Geen verstrekking in Open Data","96974","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1920","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-03-22T00:00:00.000","2019-03-26T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K446FL","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241212","20201218","27027","coupe","4","ZWART","Niet geregistreerd","6","3564","1559","2103","1659",,,"20120701","20201218","Geen verstrekking in Open Data","119456","Ja","250",,,,,,"2","4",,,,,,"M1",,,"op r. deurdorpel onder zywand by r. voorzitting","2103","CAMARO",,,,,,"0.15","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-12-18T00:00:00.000","2012-07-01T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K541RF","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240222","20210403","28448","coupe","4","ROOD","Niet geregistreerd","8","3564","1649","2081","1749",,,"20100412","20210203","Geen verstrekking in Open Data","89300","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2081",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2021-04-03T00:00:00.000","2010-04-12T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K845NL","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241214","20221217","28518","coupe","4","GRIJS","Niet geregistreerd","8","6162","1715","2147","1815",,,"20120915","20210215","Geen verstrekking in Open Data","101200","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2147","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-17T00:00:00.000","2012-09-15T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ657D","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241017","20230408","11049","coupe","4","GRIJS","Niet geregistreerd","8","6162","1745","2144","1845",,,"20100101","20160916","Geen verstrekking in Open Data","83606","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2144","CAMARO",,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-04-08T00:00:00.000","2010-01-01T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL632T","Personenauto","CHEVROLET","CHEVROLET CAMARO","20221021","20210902","10679","coupe","4","GRIJS","Niet geregistreerd","8","6162","1645","2118","1745",,,"20090803","20161024","Geen verstrekking in Open Data","76890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2118","CAMARO",,,,,,"0.18","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-21T00:00:00.000","2021-09-02T00:00:00.000","2009-08-03T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS428X","Personenauto","CHEVROLET","CHEVROLET CAMARO 2SS","20241203","20181201","28634","coupe","4","ZWART","Niet geregistreerd","8","6162","1745","2145","1845",,,"20110325","20161118","Geen verstrekking in Open Data","87571","Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","2145","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2018-12-01T00:00:00.000","2011-03-25T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX629F","Personenauto","CHEVROLET","CAMARO COUPE","20241227","20161219","3347","coupe","4","WIT","Niet geregistreerd","6","3564","1645","2106","1745",,,"20100909","20161209","Geen verstrekking in Open Data","59707","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2106","CHEVROLET CAMARO",,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2016-12-19T00:00:00.000","2010-09-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L024SX","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240730","20220601","14084","coupe","4","ZWART","Niet geregistreerd","6","3564","1481","1909","1581",,,"20160701","20210726","Geen verstrekking in Open Data","92379","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1909","CAMARO",,,,,,"0.16","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2022-06-01T00:00:00.000","2016-07-01T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L158BS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250426","20210417","33553","coupe","4","GRIJS","Niet geregistreerd","8","6162","1650","2159","1750",,,"20130701","20210417","Geen verstrekking in Open Data","110702","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2159",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-04-17T00:00:00.000","2013-07-01T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L359GX","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250328","20230329","8587","coupe","4","GRIJS","Niet geregistreerd","4","1998","1427","1855","1527",,,"20200106","20211204","Geen verstrekking in Open Data","91920","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1855",,,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-29T00:00:00.000","2020-01-06T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L596JS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240816","20210531","25891","coupe","4","WIT","Niet geregistreerd","4","1998","1436","1864","1536",,,"20160701","20210531","Geen verstrekking in Open Data","87163","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1864","FA1R",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-05-31T00:00:00.000","2016-07-01T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L610KS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240909","20210608","21726","coupe","4","ZWART","Niet geregistreerd","6","3564","1611","2043","1711",,,"20120121","20210608","Geen verstrekking in Open Data","39778","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2043",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-06-08T00:00:00.000","2012-01-21T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L691DK","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250713","20230716","20406","coupe","4","GROEN","GEEL","6","3564","1458","1886","1558",,,"20170609","20210714","Geen verstrekking in Open Data","85010","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1886","CAMARO",,,,,,"0.16","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-16T00:00:00.000","2017-06-09T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L731JX","Personenauto","CHEVROLET","CHEVROLET CAMARO","20230604","20230425","11975","coupe","4","ZWART","Niet geregistreerd","6","3564","1710","2076","1810",,,"20150701","20210601","Geen verstrekking in Open Data","65969","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"2076","CAMARO",,,,,,"0.13","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-04T00:00:00.000","2023-04-25T00:00:00.000","2015-07-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L782DX","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240630","20210426","20449","coupe","4","ZWART","Niet geregistreerd","8","6162","1680","2112","1780",,,"20110701","20210426","Geen verstrekking in Open Data","93103","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2112",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-04-26T00:00:00.000","2011-07-01T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L942XR","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250823","20210823",,"coupe","4","BLAUW","Niet geregistreerd","8","5657","1660","2115","1760",,,"19790410","20210823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2115",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-08-23T00:00:00.000","1979-04-10T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N038RS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20251218","20220305","492","coupe","4","ZWART","Niet geregistreerd","6","3564","1465","1893","1565",,,"20191218","20211216","Geen verstrekking in Open Data","100417","Ja","240",,,,,,"2","4",,,,"478","190","M1",,,,"1893",,,,,,,"0.16","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2022-03-05T00:00:00.000","2019-12-18T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058ZB","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20260126","20220115","6043","cabriolet","4","GEEL","Niet geregistreerd","8","6162","1703","2115","1803",,,"20161223","20220115","Geen verstrekking in Open Data","138141","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.19","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-01-15T00:00:00.000","2016-12-23T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
