"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM4958","Personenauto","BORGWARD","ISABELLA",,"20220104",,"coupe","5","ROOD","ZWART","4","1500","1090","1410","1190","550","800","19590108","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1410",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","1959-01-08T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2050","Personenauto","BORGWARD","H 1500 ISABELLA",,"20110509",,"sedan","5","ROOD","WIT","4","1483","1070","1435","1170",,,"19610824","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1435",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-05-09T00:00:00.000","1961-08-24T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2130","Personenauto","BORGWARD","H 1500 ISABELLA COMBI",,"20110518",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1095","1600","1195",,,"19560915","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"motorruimte r.","1600",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-18T00:00:00.000","1956-09-15T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2830","Personenauto","BORGWARD","H 1500 ISABELLA",,"20120905",,"sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1375","1125",,,"19540701","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1375",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-05T00:00:00.000","1954-07-01T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5314","Personenauto","BORGWARD","H 1500 ISABELLA COMBI",,"20121228",,"stationwagen","6","ROOD","WIT","4","1493","1095","1650","1195",,,"19580630","20121228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1650",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-28T00:00:00.000","1958-06-30T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6481","Personenauto","BORGWARD","ISABELLA TS COUPE",,"20140121",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1483","1077","1395","1177","585","800","19611124","20140120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1395","ISABELLA TS COUPE",,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-01-21T00:00:00.000","1961-11-24T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8091","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"20140815",,"sedan","5","ROOD","Niet geregistreerd","4","1493","1055","1375","1155",,,"19591101","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1375",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-08-15T00:00:00.000","1959-11-01T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD0027","Personenauto","BORGWARD","H 1500 ISABELLA",,"20180108",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1025",,"1125",,,"19591107","19591107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-08T00:00:00.000","1959-11-07T00:00:00.000","1959-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD2362","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20101110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19600102","19600102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2010-11-10T00:00:00.000","1960-01-02T00:00:00.000","1960-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD4325","Personenauto","BORGWARD","H 1500 ISABELLA",,"19940922",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1025",,"1125",,,"19601207","19601207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1994-09-22T00:00:00.000","1960-12-07T00:00:00.000","1960-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD6491","Personenauto","BORGWARD","H 1500 ISABELLA",,"19931109",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19591211","19591211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-11-09T00:00:00.000","1959-12-11T00:00:00.000","1959-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG0062","Personenauto","BORGWARD","H 1500 ISABELLA T.S.",,"20070823",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1105",,"1205",,,"19591216","19591216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op kokerbalk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2007-08-23T00:00:00.000","1959-12-16T00:00:00.000","1959-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG6816","Personenauto","BORGWARD","H 1500 ISABELLA COUPE",,"20240405",,"coupe","4","GRIJS","Niet geregistreerd","4","1493","1080",,"1180",,,"19600201","20240405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1960-02-01T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK7240","Personenauto","BORGWARD","H1500 ISABELLA",,"20121228",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19600222","19600222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","2","0","0",,"0","0","M1",,,"r. onder motorkap op kokerbalk","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-12-28T00:00:00.000","1960-02-22T00:00:00.000","1960-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP7779","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"20170731",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1055",,"1155",,,"19600401","19600401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-07-31T00:00:00.000","1960-04-01T00:00:00.000","1960-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP9336","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"19870601",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1080",,"1180",,,"19600402","19600402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1987-06-01T00:00:00.000","1960-04-02T00:00:00.000","1960-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP9776","Personenauto","BORGWARD","H 1500 ISABELLA",,"20181004",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1025",,"1125",,,"19600402","19600402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-10-04T00:00:00.000","1960-04-02T00:00:00.000","1960-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT4732","Personenauto","BORGWARD","H 1500 ISABELLA COMBI",,"20051012",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1095","1700","1195",,,"19600413","19600413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk onder motorkap","1700",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2005-10-12T00:00:00.000","1960-04-13T00:00:00.000","1960-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT8187","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20210707",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19600415","19600415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap op kokerbalk","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2021-07-07T00:00:00.000","1960-04-15T00:00:00.000","1960-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1263","Personenauto","BORGWARD","ISABELLA",,"20230613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1050",,"1150",,,"19600630","19880407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-06-13T00:00:00.000","1960-06-30T00:00:00.000","1988-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1388","Personenauto","BORGWARD","ISABELLA SPORT COUPE",,"20080509",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1100",,"1200",,,"19610630","19880426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-05-09T00:00:00.000","1961-06-30T00:00:00.000","1988-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1622","Personenauto","BORGWARD","ISABELLA COUPE",,"20011227",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19600630","19880929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-12-27T00:00:00.000","1960-06-30T00:00:00.000","1988-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2071","Personenauto","BORGWARD","ISABELLA TS COUPE",,"19960429",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1080",,"1180",,,"19600630","19901015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"1996-04-29T00:00:00.000","1960-06-30T00:00:00.000","1990-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2386","Personenauto","BORGWARD","ISABELLA COUPE",,"20210301",,"coupe","2","PAARS","Niet geregistreerd","4","1493","1160",,"1260",,,"19580630","19900316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-03-01T00:00:00.000","1958-06-30T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4466","Personenauto","BORGWARD","ISABELLA COUPE",,"19891016",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19590630","19891016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1989-10-16T00:00:00.000","1959-06-30T00:00:00.000","1989-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4843","Personenauto","BORGWARD","ISABELLA TS",,"19900109",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19600630","19800612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-01-09T00:00:00.000","1960-06-30T00:00:00.000","1980-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5897","Personenauto","BORGWARD","ISABELLA",,"20220922",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1100",,"1200",,,"19600630","19900703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-09-22T00:00:00.000","1960-06-30T00:00:00.000","1990-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6017","Personenauto","BORGWARD","ISABELLA TS COUPE",,"20180702",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19580630","19900712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2018-07-02T00:00:00.000","1958-06-30T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8374","Personenauto","BORGWARD","ISABELLA",,"20160229",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1060",,"1160",,,"19590630","19910528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2016-02-29T00:00:00.000","1959-06-30T00:00:00.000","1991-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9607","Personenauto","BORGWARD","ISABELLA",,"20200424",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19610630","19910918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-04-24T00:00:00.000","1961-06-30T00:00:00.000","1991-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG0625","Personenauto","BORGWARD","H 1500 ISABELLA",,"20200114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1025",,"1125",,,"19600429","19600429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap r. boven op kokerbalk","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2020-01-14T00:00:00.000","1960-04-29T00:00:00.000","1960-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
