"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T520RH","Personenauto","SKODA","ENYAQ 60","20270811","20230811",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230811","20230811","Geen verstrekking in Open Data","48500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T523FX","Personenauto","SKODA","ENYAQ 60","20270717","20230717",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230717","20230717","Geen verstrekking in Open Data","47810","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T525FX","Personenauto","SKODA","ENYAQ 60","20270717","20240308",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230717","20230717","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-07-17T00:00:00.000","2024-03-08T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T536FX","Personenauto","SKODA","ENYAQ 60","20270727","20230727",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230727","20230727","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T537FX","Personenauto","SKODA","ENYAQ 60","20280111","20240426",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1908","2510","2008","750","1000","20240111","20240111","Geen verstrekking in Open Data","54650","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002MV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-04-26T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T544FX","Personenauto","SKODA","ENYAQ 60","20270630","20230802",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230630","20230630","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-08-02T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T550FX","Personenauto","SKODA","ENYAQ 60","20270620","20230621",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230620","20230620","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-06-21T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T550TD","Personenauto","SKODA","ENYAQ 60","20270922","20230925",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230922","20230922","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-25T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T551FX","Personenauto","SKODA","ENYAQ 60","20270622","20240214",,"hatchback","5","ROOD","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230622","20230622","Geen verstrekking in Open Data","53010","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-06-22T00:00:00.000","2024-02-14T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T554TD","Personenauto","SKODA","ENYAQ 60","20270922","20230925",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230922","20230922","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-25T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T558GZ","Personenauto","SKODA","ENYAQ 60","20270703","20230703",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230703","20230703","Geen verstrekking in Open Data","51810","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T568LJ","Personenauto","SKODA","ENYAQ 60","20270714","20230714",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230714","20230714","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T568ZX","Personenauto","SKODA","ENYAQ 60","20271017","20231017",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231017","20231017","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T579LJ","Personenauto","SKODA","ENYAQ 60","20270804","20240322",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230804","20230804","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-08-04T00:00:00.000","2024-03-22T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T584FT","Personenauto","SKODA","ENYAQ 60","20270628","20230707",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230628","20230628","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-07-07T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T586FT","Personenauto","SKODA","ENYAQ 60","20270628","20230711",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230628","20230628","Geen verstrekking in Open Data","53710","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002MV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-07-11T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T599BF","Personenauto","SKODA","ENYAQ 60","20270526","20230526",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230526","20230526","Geen verstrekking in Open Data","57010","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T623TD","Personenauto","SKODA","ENYAQ 60","20270922","20240130",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230922","20230922","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-09-22T00:00:00.000","2024-01-30T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T624TD","Personenauto","SKODA","ENYAQ 60","20270922","20231116",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230922","20230922","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-11-16T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T629TD","Personenauto","SKODA","ENYAQ 60","20270922","20231012",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230922","20230922","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-10-12T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T639BF","Personenauto","SKODA","ENYAQ 60","20270516","20230516",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230516","20230516","Geen verstrekking in Open Data","56400","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T644HS","Personenauto","SKODA","ENYAQ 60","20270626","20230626",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230626","20230626","Geen verstrekking in Open Data","53510","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T645TD","Personenauto","SKODA","ENYAQ 60","20270925","20230926",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230925","20230925","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-25T00:00:00.000","2023-09-26T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T655TD","Personenauto","SKODA","ENYAQ 60","20270921","20230921",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230921","20230921","Geen verstrekking in Open Data","54910","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T658TD","Personenauto","SKODA","ENYAQ 60","20270921","20240227",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230921","20230921","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-09-21T00:00:00.000","2024-02-27T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T659TD","Personenauto","SKODA","ENYAQ 60","20270921","20230921",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230921","20230921","Geen verstrekking in Open Data","54000","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T660TD","Personenauto","SKODA","ENYAQ 60","20270921","20240206",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230921","20230921","Geen verstrekking in Open Data","55800","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-09-21T00:00:00.000","2024-02-06T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
