"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22BHX1","SCANIA","R 143 MA 4X2A  36 420 08 CTG N","19950627","20161201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJG1","SCANIA","R450","20170301","20170301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJH2","SCANIA","R450","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJJ1","SCANIA","R450","20170328","20170328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJP7","SCANIA","R410","20170619","20170619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BKH2","SCANIA","R 500, LB 6X2","20071115","20171222","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BKX3","SCANIA","S520","20180528","20180528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BNP2","SCANIA","R410","20150114","20190712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BNZ8","SCANIA","R 580","20140903","20191127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BPV5","SCANIA","R 580","20161117","20201123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BRT5","SCANIA","R580","20050704","20210802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BRV7","SCANIA","R450","20190522","20210929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTJ1","SCANIA","R-SERIEN, R650","20191024","20230301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTL3","SCANIA","S460","20230116","20230116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTL8","SCANIA","P410","20160516","20221017","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BVF3","SCANIA","R-SERIEN R440 LA6X2*4HNA","20110804","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BVK1","SCANIA","R 580","20150414","20230526","N.v.t.",,"kipper"
"Bedrijfsauto","22BVN2","SCANIA","R410","20150716","20230626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BVP4","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXD3","SCANIA","S460","20240108","20240108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXF2","SCANIA","R580","20160226","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXF9","SCANIA","P420","20231208","20231208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BXJ1","SCANIA","R460","20240118","20240118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXL5","SCANIA","R420","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BBX8","SCANIA","R440","20130730","20130730","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDD1","SCANIA","R440","20130911","20130911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDG1","SCANIA","R410","20131105","20131105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDG8","SCANIA","R580","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDN7","SCANIA","R410","20140123","20140123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDR3","SCANIA","R410","20140422","20140422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDR5","SCANIA","R450","20140328","20140328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDT7","SCANIA","R520","20140424","20140424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDX9","SCANIA","R410","20140724","20140724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFG8","SCANIA","R450","20141027","20141027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGJ1","SCANIA","R410","20150923","20150923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGS7","SCANIA","R450","20160210","20160210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHL4","SCANIA","R420LA4X2MEB","20120425","20160725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHP3","SCANIA","R450","20160919","20160919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHP8","SCANIA","R410","20161005","20161005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJB4","SCANIA","S730","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJF2","SCANIA","R450","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJP6","SCANIA","R410","20170619","20170619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJP7","SCANIA","R410","20170619","20170619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BKB7","SCANIA","R410","20171116","20171116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BKD7","SCANIA","R580","20160304","20171127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BNB9","SCANIA","R450","20190424","20190424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BNG6","SCANIA","R560LA6X2HNB","20131204","20190426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BPV5","SCANIA","R 580","20150114","20201009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BSP1","SCANIA","R660","20220531","20220531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BSX8","SCANIA","S500","20220523","20220523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BTB3","SCANIA","R580","20140320","20220531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BTB5","SCANIA","R580","20140520","20220603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BTD2","SCANIA","P280","20160603","20220616","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","23BTH8","SCANIA","S460","20221004","20221004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BTR6","SCANIA","R450","20190207","20221203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BTX7","SCANIA","R730LB6X2HNB","20121017","20230206","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BVF1","SCANIA","S410","20181031","20230321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVK1","SCANIA","R 650","20180403","20230526","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","23BVL5","SCANIA","R500","20190328","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVP3","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVP4","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVP5","SCANIA","R 450","20191104","20230925","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BVR6","SCANIA","R450","20141121","20230731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVZ6","SCANIA","R730","20120328","20231019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXF2","SCANIA","R560","20121228","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXF9","SCANIA","P420","20231208","20231208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23BXJ1","SCANIA","R460","20240304","20240304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXL4","SCANIA","R420","20240326","20240326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BBG4","SCANIA","R480 LA 6X2/2 MNB","20121012","20121012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BDF2","SCANIA","R450","20131017","20131017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BDP1","SCANIA","R450","20140307","20140307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BDT8","SCANIA","G450","20140530","20140530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFB2","SCANIA","P 400 CB 8X4 HSZ","20140703","20140716","N.v.t.",,"hoogwerker"
"Bedrijfsauto","24BFJ8","SCANIA","G410","20141127","20141127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFK6","SCANIA","G410","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFP5","SCANIA","R410","20150202","20150202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGB8","SCANIA","G410","20150709","20150709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGK9","SCANIA","R450","20151104","20151104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHF2","SCANIA","R450","20160512","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHL6","SCANIA","R520","20140704","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHP3","SCANIA","R450","20160919","20160919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJD2","SCANIA","R500","20170202","20170202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJG1","SCANIA","R450","20170301","20170301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJJ1","SCANIA","R450","20170328","20170328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJP7","SCANIA","R410","20170619","20170619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BLS5","SCANIA","S500","20190110","20190110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BNG3","SCANIA","R580","20150303","20190501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BNK6","SCANIA","G410","20190705","20190705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BNT1","SCANIA","R450","20150102","20190917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BPX8","SCANIA","G320","20201026","20201026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BRZ3","SCANIA","S650","20211104","20211104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BRZ5","SCANIA","R450","20170310","20210920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTB3","SCANIA","R580","20140320","20220531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTD2","SCANIA","P280","20160603","20220616","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","24BTG5","SCANIA","S450","20190523","20220722","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BTH9","SCANIA","R560","20090212","20220830","N.v.t.",,"kipper"
"Bedrijfsauto","24BTL1","SCANIA","S450","20230123","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTP9","SCANIA","S460","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTR2","SCANIA","R580","20161019","20230117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVF3","SCANIA","P.G.R-SERIEN,-","20170915","20230324","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BVJ5","SCANIA","LB141PA","19800801","20230519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVP4","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXJ1","SCANIA","R460","20240126","20240126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXL4","SCANIA","R420","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BBX9","SCANIA","R480","20130715","20130715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDF5","SCANIA","R500","20131025","20131025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDF7","SCANIA","R450","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDH2","SCANIA","R520","20131129","20131129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDJ5","SCANIA","G410","20131216","20131216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDK5","SCANIA","R410","20131209","20131209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDT8","SCANIA","G450","20140530","20140530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDX5","SCANIA","P410","20140606","20140606","N.v.t.",,"betonpomp"
"Bedrijfsauto","25BFB8","SCANIA","R450","20140805","20140807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFB9","SCANIA","R410","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFJ8","SCANIA","R410","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFT2","SCANIA","R410","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGH8","SCANIA","R410","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGN1","SCANIA","R450","20151106","20151106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BGZ9","SCANIA","R410","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHF7","SCANIA","R450","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHJ9","SCANIA","R450","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHN8","SCANIA","R450","20161004","20161004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJB8","SCANIA","R450","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJJ1","SCANIA","R450","20170328","20170328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNP1","SCANIA","R450","20180416","20190711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BRX1","SCANIA","R410","20210831","20210831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BSG1","SCANIA","S 580 B6X2NB","20170309","20220316","N.v.t.",,"veewagen"
"Bedrijfsauto","25BTB3","SCANIA","R580","20140303","20220531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTF5","SCANIA","R500 LA6X2MNB","20131022","20220711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTG2","SCANIA","R410","20160622","20220715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTK4","SCANIA","R400","20110310","20220921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTL1","SCANIA","S450","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTX5","SCANIA","R 580","20151030","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BVF3","SCANIA","P.G.R-SERIEN,-","20171010","20230324","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","25BVK1","SCANIA","R500","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BVR5","SCANIA","R520","20140219","20230726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXD1","SCANIA","R580","20150701","20231116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXD9","SCANIA","P400DB6X2*4HNA","20120514","20231130","N.v.t.",,"tankwagen"
"Bedrijfsauto","25BXG4","SCANIA","R500","20080929","20231220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXN9","SCANIA","R580A","20180615","20240318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BBJ8","SCANIA","R440","20121212","20121212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BBJ9","SCANIA","R500","20130102","20130102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDD6","SCANIA","R 500 A 4X2","20120614","20130923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDK3","SCANIA","R490","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFG5","SCANIA","R450","20141016","20141016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFP5","SCANIA","R410","20150202","20150202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGB4","SCANIA","G410","20150604","20150604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGJ9","SCANIA","R580","20151008","20151008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGS3","SCANIA","R490","20160104","20160106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGT1","SCANIA","R450","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHF2","SCANIA","R450","20160519","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHF8","SCANIA","P250","20160502","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHL6","SCANIA","R420","20120425","20160729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHS2","SCANIA","R410","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHV6","SCANIA","R500","20161217","20161217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJG1","SCANIA","R450","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJZ4","SCANIA","R520","20171006","20171006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKB1","SCANIA","G340","20171120","20171120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BLT4","SCANIA","R420","20071107","20190116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BNS1","SCANIA","R410","20140225","20190826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BNZ6","SCANIA","R410","20140227","20191122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRD9","SCANIA","R410","20160616","20201224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRK5","SCANIA","R450","20170919","20210325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRZ8","SCANIA","SCANIA","19961211","20210924","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","26BSN9","SCANIA","R410","20190312","20220707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTB2","SCANIA","S530","20230104","20230104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTB3","SCANIA","R580","20140303","20220531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTL1","SCANIA","S450","20221128","20221128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTR4","SCANIA","S530","20221130","20221130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTZ3","SCANIA","G410","20150727","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVL1","SCANIA","R440,R6X2","20131220","20230612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVR7","SCANIA","R450","20180927","20230804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVT2","SCANIA","S460","20240214","20240214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVV9","SCANIA","R143MA","19930708","20230922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXF9","SCANIA","S500","20240115","20240115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","26BXN9","SCANIA","S460","20240516","20240516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BBD5","SCANIA","R 420 A 4X2","20120914","20120914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDB4","SCANIA","R450","20130904","20130904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFK6","SCANIA","R520","20150121","20150121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFP5","SCANIA","R410","20150202","20150202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFR4","SCANIA","R450","20150303","20150303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGH1","SCANIA","R450","20150902","20231205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGS3","SCANIA","R490","20160104","20160106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHD2","SCANIA","A4X2","20041124","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHL2","SCANIA","R410","20160906","20160906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHP3","SCANIA","R450","20160921","20160921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJF2","SCANIA","S500","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJF3","SCANIA","R450","20170227","20170227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJG1","SCANIA","R410","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJZ7","SCANIA","G450","20171010","20171010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKF5","SCANIA","G340","20171219","20171219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKF6","SCANIA","R450","20171129","20171129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKN5","SCANIA","R410","20140522","20180221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BRV8","SCANIA","S500","20190124","20210922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BSF4","SCANIA","R500","20130529","20211028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BSZ8","SCANIA","S450","20190415","20220519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTL1","SCANIA","S450","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTL6","SCANIA","S450","20230206","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTL8","SCANIA","R 580 LA6X4HNB","20140528","20221017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTN5","SCANIA","P 280","20160223","20221026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTZ5","SCANIA","R410","20160908","20230215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVD4","SCANIA","R580","20160725","20230401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVN3","SCANIA","S410","20190408","20230627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVP1","SCANIA","R450","20180124","20230712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXL4","SCANIA","R420","20240326","20240326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXN9","SCANIA","R450","20171106","20240318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BBD5","SCANIA","R 420 A 4X2","20120914","20120914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BBJ8","SCANIA","R440","20121213","20121213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BBK6","SCANIA","G400","20130118","20130118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BBP8","SCANIA","R500","20130327","20130327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BBS4","SCANIA","R440","20130507","20130507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BBT5","SCANIA","R440 LA 6X2/2 MNB","20130521","20130521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDF6","SCANIA","R410","20131029","20131029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDG3","SCANIA","R410","20131122","20131122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDT7","SCANIA","R580","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFH7","SCANIA","R410","20141205","20141205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFJ1","SCANIA","G450","20141125","20141125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFL6","SCANIA","R410","20150113","20150113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFP5","SCANIA","R410","20150202","20150202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFX7","SCANIA","R450","20150505","20150505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGS1","SCANIA","G410","20160104","20160104","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28BGS3","SCANIA","R490","20160104","20160106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHP3","SCANIA","R450","20160926","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJG3","SCANIA","SCANIA R 450","20160930","20170224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJJ1","SCANIA","R450","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJJ7","SCANIA","R450","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPT6","SCANIA","R580","20150213","20200915","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28BPV9","SCANIA","S410","20190506","20201007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSJ1","SCANIA","R450","20160329","20211221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSZ8","SCANIA","S450","20190415","20220519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTF3","SCANIA","R 620 LA4X2  HNA","20100225","20220708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTG6","SCANIA","R 730","20160909","20220728","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BTL1","SCANIA","S450","20230123","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTL6","SCANIA","S450","20230206","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTP9","SCANIA","S460","20230403","20230403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVJ1","SCANIA","S770",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVJ6","SCANIA","S770","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVN3","SCANIA","S410","20190408","20230627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVN5","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVN7","SCANIA","R500","20120719","20230706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVP1","SCANIA","R410","20170403","20230712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVT2","SCANIA","S460","20240208","20240208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXJ1","SCANIA","R460","20240304","20240304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXL4","SCANIA","R420","20240329","20240329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXN9","SCANIA","S460","20240516","20240516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BBN8","SCANIA","R400","20130222","20130222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDL3","SCANIA","R410","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDN5","SCANIA","R500 LA 4X2 HNA","20051230","20140117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDN6","SCANIA","G450","20140129","20140129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDP1","SCANIA","R410","20140227","20140227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDP3","SCANIA","R450","20140307","20140307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDR6","SCANIA","R410","20140319","20140319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDT8","SCANIA","R490","20140425","20140425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFJ9","SCANIA","R450","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFR4","SCANIA","R450","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFX8","SCANIA","R410","20150505","20150505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGF7","SCANIA","R450","20150714","20150714","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","29BGX9","SCANIA","R450","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGZ9","SCANIA","R410","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHF2","SCANIA","R450","20160519","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHN9","SCANIA","R450","20160905","20160905","N.v.t.",,"voertuig met haakarm"
