"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70XSJ8","PORSCHE","911 CARRERA 4 GTS","20120719","20120719","GRIJS","166740","cabriolet"
"Personenauto","70ZGVF","PORSCHE","911 CARRERA 4","20000705","20080201","BLAUW",,"cabriolet"
"Personenauto","70ZLGT","PORSCHE","911 CARRERA 4S","20040618","20080314","ZWART",,"cabriolet"
"Personenauto","71PNN5","PORSCHE","911 CARRERA 4S","20110228","20110228","BRUIN","187525","cabriolet"
"Personenauto","71RBFN","PORSCHE","911 CARRERA 4S","20040621","20050110","BLAUW",,"cabriolet"
"Personenauto","71RBP1","PORSCHE","911 CARRERA 4S","20060817","20110419","GRIJS",,"cabriolet"
"Personenauto","71TKB2","PORSCHE","911 CARRERA 4S","20080722","20120213","ZWART","172450","cabriolet"
"Personenauto","71ZDVB","PORSCHE","911 CARRERA 4S","20060210","20080725","ZWART",,"cabriolet"
"Personenauto","71ZXF3","PORSCHE","911 CARRERA 4S","20130301","20130301","ZWART","176142","cabriolet"
"Personenauto","72LLB3","PORSCHE","911 CARRERA 4S","20100520","20100520","WIT","179080","cabriolet"
"Personenauto","72RLLX","PORSCHE","911 CARRERA 4","19990519","20050525","GRIJS",,"cabriolet"
"Personenauto","73RFN5","PORSCHE","911 CARRERA 4S","20091001","20110511","ZWART","158937","cabriolet"
"Personenauto","73SRJT","PORSCHE","911 CARRERA 4","20051017","20060408","ZWART",,"cabriolet"
"Personenauto","73TVLF","PORSCHE","911 CARRERA 4S","20070208","20070208","GRIJS",,"cabriolet"
"Personenauto","73TXKT","PORSCHE","911 CARRERA 4S","20070223","20070223","ZWART",,"cabriolet"
"Personenauto","73TZKK","PORSCHE","911 CARRERA 4S","20070313","20070313","ZWART",,"cabriolet"
"Personenauto","74JKJ6","PORSCHE","911 CARRERA 4S","20060224","20090627","GRIJS",,"cabriolet"
"Personenauto","74KSX1","PORSCHE","911 CARRERA 4S","20090116","20100205","GRIJS",,"cabriolet"
"Personenauto","74LBLB","PORSCHE","911 CARRERA 4 CABRIOLET","19930103","20021023","ROOD",,"cabriolet"
"Personenauto","74LVG2","PORSCHE","911 CARRERA 4S","20070614","20100628","ZWART",,"cabriolet"
"Personenauto","74SLGX","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19920215","20060216","GROEN",,"cabriolet"
"Personenauto","74TXKT","PORSCHE","911 CARRERA 4S","20070224","20070224","ZWART",,"cabriolet"
"Personenauto","74XDVJ","PORSCHE","911 CARRERA 4S","20070418","20070418","GRIJS",,"cabriolet"
"Personenauto","74XSTG","PORSCHE","911 CARRERA 4S","20060420","20070917","ZWART",,"cabriolet"
"Personenauto","74ZFSF","PORSCHE","911 CARRERA 4S","20080115","20080115","ZWART","171186","cabriolet"
"Personenauto","75JXG4","PORSCHE","911 CARRERA 4S","20070302","20090918","WIT",,"cabriolet"
"Personenauto","75XSBF","PORSCHE","911 CARRERA 4S","20070117","20070906","ZWART",,"cabriolet"
"Personenauto","75ZGRR","PORSCHE","911 CARRERA 4S","20080131","20080131","GRIJS","185631","cabriolet"
"Personenauto","76TDBN","PORSCHE","911 CARRERA 4","20010417","20060711","ZWART",,"cabriolet"
"Personenauto","76XBVP","PORSCHE","911 CARRERA 4S","20070424","20070424","GRIJS",,"cabriolet"
"Personenauto","77HKR9","PORSCHE","911 CARRERA 4S","20090110","20090110","ZWART","185136","cabriolet"
"Personenauto","77JFZ6","PORSCHE","911 CARRERA 4S","20090508","20090508","BRUIN","177228","cabriolet"
"Personenauto","77JTT3","PORSCHE","911 CARRERA 4S","20080623","20090826","BRUIN",,"cabriolet"
"Personenauto","77PNGX","PORSCHE","911 CARRERA 4","19990503","20040909","ZWART",,"cabriolet"
"Personenauto","77SGJV","PORSCHE","911 CARRERA 4","20020617","20051222","ZWART",,"cabriolet"
"Personenauto","77TRD4","PORSCHE","911 CARRERA 4","19960119","20120319","BLAUW",,"cabriolet"
"Personenauto","77XPLJ","PORSCHE","911 CARRERA 4","20010910","20070806","ZWART",,"cabriolet"
"Personenauto","78HKR9","PORSCHE","911 CARRERA 4S","20090110","20090110","ZWART","185136","cabriolet"
"Personenauto","78XLHN","PORSCHE","911 CARRERA 4S","20070707","20070707","GRIJS",,"cabriolet"
"Personenauto","78XRP9","PORSCHE","911 CARRERA 4","20010925","20120711","ZWART",,"cabriolet"
"Personenauto","78XSGS","PORSCHE","911 CARRERA 4S","20060428","20070913","ZWART",,"cabriolet"
"Personenauto","78ZSBS","PORSCHE","911 CARRERA 4","20060403","20090625","ZWART",,"cabriolet"
"Personenauto","79HKR9","PORSCHE","911 CARRERA 4S","20090110","20090110","GRIJS","185136","cabriolet"
"Personenauto","79JGP3","PORSCHE","911 CARRERA 4S","20090518","20090518","ZWART","187711","cabriolet"
"Personenauto","79LXLH","PORSCHE","911 CARRERA 4","19980630","20030612","GRIJS",,"cabriolet"
"Personenauto","79PGP4","PORSCHE","911 CARRERA 4S","20060705","20110117","GRIJS",,"cabriolet"
"Personenauto","79RFL8","PORSCHE","911 CARRERA 4S","20110505","20110505","ZWART","185367","cabriolet"
"Personenauto","79RTV4","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920415","20110813","BLAUW",,"cabriolet"
"Personenauto","79ZTR9","PORSCHE","911 CARRERA 4S","20130209","20130209","BRUIN","188407","cabriolet"
"Personenauto","7KBB36","PORSCHE","911 CARRERA 4S","20130308","20130308","BRUIN","215343","cabriolet"
"Personenauto","7KDD19","PORSCHE","911 CARRERA 4S","20130322","20130322","ZWART","213131","cabriolet"
"Personenauto","7KFV79","PORSCHE","911 CARRERA 4S","20130405","20130405","BRUIN","179103","cabriolet"
"Personenauto","7KFZ49","PORSCHE","911 CARRERA 4S","20080506","20130405","GRIJS",,"cabriolet"
"Personenauto","7KHZ83","PORSCHE","911 CARRERA 4","20130206","20130426","GRIJS","163625","cabriolet"
"Personenauto","7KJN57","PORSCHE","911 CARRERA 4S","20130502","20130502","BRUIN","187292","cabriolet"
"Personenauto","7KNJ42","PORSCHE","911 CARRERA 4S","20070718","20130607","ZWART",,"cabriolet"
"Personenauto","7KVP71","PORSCHE","911 CARRERA 4 GTS","20111124","20130727","ZWART","176342","cabriolet"
"Personenauto","7TFZ25","PORSCHE","911 CARRERA 4S","20130319","20140122","GRIJS","173541","cabriolet"
"Personenauto","7TJH70","PORSCHE","911 CARRERA 4S","20060619","20140219","GRIJS",,"cabriolet"
"Personenauto","7TKX22","PORSCHE","911 CARRERA 4","20140313","20140313","BRUIN","157010","cabriolet"
"Personenauto","7TLV28","PORSCHE","911 CARRERA 4S","20140322","20140322","BRUIN","183851","cabriolet"
"Personenauto","7XFZ14","PORSCHE","911 CARRERA 4S","20090105","20140711","ZWART",,"cabriolet"
"Personenauto","7XLB75","PORSCHE","911 CARRERA 4S","20060228","20140901","GRIJS",,"cabriolet"
"Personenauto","7ZJK12","PORSCHE","911 CARRERA 4S","20150226","20150226","BRUIN","178435","cabriolet"
"Personenauto","7ZKH99","PORSCHE","911 CARRERA 4 GTS","20150128","20150128","WIT","185989","cabriolet"
"Personenauto","7ZLD51","PORSCHE","911 CARRERA 4S","20130522","20150112","ZWART","168375","cabriolet"
"Personenauto","80GKZ4","PORSCHE","911 CARRERA 4S","20080711","20080711","ZWART","162684","cabriolet"
"Personenauto","80NLH4","PORSCHE","911 CARRERA 4S","20060908","20100928","GRIJS",,"cabriolet"
"Personenauto","80PFST","PORSCHE","911 CARRERA 4","20001123","20040526","ZWART",,"cabriolet"
"Personenauto","80PRR5","PORSCHE","911 CARRERA 4S","20080605","20110314","ZWART",,"cabriolet"
"Personenauto","80STPL","PORSCHE","911 CARRERA 4","20010227","20060426","ZWART",,"cabriolet"
"Personenauto","80TTNB","PORSCHE","911 CARRERA 4S","20060426","20210111","ZWART",,"cabriolet"
"Personenauto","80XGGN","PORSCHE","911 CARRERA 4","20001012","20070512","ZWART",,"cabriolet"
"Personenauto","80ZVZ9","PORSCHE","911 CARRERA 4S","20130228","20130228","GRIJS","185205","cabriolet"
"Personenauto","81GLG5","PORSCHE","911 CARRERA 4S","20060509","20080717","GRIJS",,"cabriolet"
"Personenauto","81HJN9","PORSCHE","911 CARRERA 4S","20090102","20090102","ZWART","187542","cabriolet"
"Personenauto","81SKVH","PORSCHE","911 CARRERA 4","19991215","20060209","GRIJS",,"cabriolet"
"Personenauto","81ZRBD","PORSCHE","911 CARRERA 4","20020524","20080425","GRIJS",,"cabriolet"
"Personenauto","82HKS7","PORSCHE","911 CARRERA 4S","20090227","20090227","BLAUW","188490","cabriolet"
"Personenauto","82RGXL","PORSCHE","911 CARRERA 4","20020122","20050323","ZWART",,"cabriolet"
"Personenauto","83PFP9","PORSCHE","911 CARRERA 4S","20060726","20110103","ZWART",,"cabriolet"
"Personenauto","83PTX7","PORSCHE","911 CARRERA 4S","20100127","20110401","ZWART","166814","cabriolet"
"Personenauto","83TFGB","PORSCHE","911 CARRERA 4","20000210","20060729","ZWART",,"cabriolet"
"Personenauto","83XXR3","PORSCHE","911 CARRERA 4S","20070630","20120904","ZWART",,"cabriolet"
"Personenauto","84GBT7","PORSCHE","911 CARRERA 4","20020103","20080523","ZWART",,"cabriolet"
"Personenauto","84NSN3","PORSCHE","911 CARRERA 4S","20090330","20101102","GRIJS",,"cabriolet"
"Personenauto","84RNFV","PORSCHE","911 CARRERA 4S","20040426","20050609","ZWART",,"cabriolet"
"Personenauto","85GRD4","PORSCHE","911 CARRERA 4 TARGA U9","19910409","20080823","ZWART",,"cabriolet"
"Personenauto","85JHNN","PORSCHE","911 CARRERA 4 CABRIOLET","19950612","20020617","PAARS",,"cabriolet"
"Personenauto","85LJJ7","PORSCHE","911 CARRERA 4S","20100503","20100503","ZWART","180359","cabriolet"
"Personenauto","85RSV5","PORSCHE","911 CARRERA 4S","20060828","20110720","GRIJS",,"cabriolet"
"Personenauto","85XTF4","PORSCHE","911 CARRERA 4S","20031016","20120801","BLAUW",,"cabriolet"
"Personenauto","86NDK2","PORSCHE","911 CARRERA 4S","20080220","20100809","GRIJS",,"cabriolet"
"Personenauto","86NNX7","PORSCHE","911 CARRERA 4S","20101015","20101015","WIT","180126","cabriolet"
"Personenauto","86PTB6","PORSCHE","911 CARRERA 4S","20090630","20110331","ZWART",,"cabriolet"
"Personenauto","87JHXL","PORSCHE","911 CARRERA 4 TARGA U9","19911201","20020423","BLAUW",,"cabriolet"
"Personenauto","87JSB1","PORSCHE","911 CARRERA 4S","20090724","20090811","ZWART",,"cabriolet"
"Personenauto","87PNDG","PORSCHE","911 CARRERA 4","20010517","20040907","GRIJS",,"cabriolet"
"Personenauto","87SVX5","PORSCHE","911 CARRERA 4S","20100429","20111219","ZWART","175699","cabriolet"
"Personenauto","88HKZ3","PORSCHE","911 CARRERA 4S","20090115","20090115","ZWART","186268","cabriolet"
"Personenauto","88LLF3","PORSCHE","911 CARRERA 4S","20100521","20100521","BLAUW","183221","cabriolet"
"Personenauto","88RJX2","PORSCHE","911 CARRERA 4 TARGA U9","19900208","20110530","GRIJS",,"cabriolet"
"Personenauto","88RNFT","PORSCHE","911 CARRERA 4","20010620","20050611","GRIJS",,"cabriolet"
"Personenauto","88TNHT","PORSCHE","911 CARRERA 4S","20060124","20061116","BLAUW",,"cabriolet"
"Personenauto","88XZHN","PORSCHE","911 CARRERA 4S","20071109","20071109","GRIJS",,"cabriolet"
"Personenauto","88ZGRS","PORSCHE","911 CARRERA 4","20080314","20080314","GRIJS","166856","cabriolet"
"Personenauto","88ZLNP","PORSCHE","911 CARRERA 4S","20060424","20080322","ZWART",,"cabriolet"
"Personenauto","89TGTS","PORSCHE","911 CARRERA 4S","20060831","20060831","GRIJS",,"cabriolet"
"Personenauto","8KBF72","PORSCHE","911 CARRERA 4S","20130316","20130316","ZWART","177530","cabriolet"
"Personenauto","8KDJ40","PORSCHE","911 CARRERA 4S","20130323","20130323","ZWART","210354","cabriolet"
"Personenauto","8KGN09","PORSCHE","911 CARRERA 4S","20090226","20130409","BLAUW","176007","cabriolet"
"Personenauto","8KHP80","PORSCHE","911 CARRERA 4S","20130429","20130429","BLAUW","187043","cabriolet"
"Personenauto","8KJX22","PORSCHE","911 CARRERA 4S","20130510","20130510","ZWART","202635","cabriolet"
"Personenauto","8KNS73","PORSCHE","911 CARRERA 4S","20130614","20130614","GRIJS","177500","cabriolet"
"Personenauto","8KTR08","PORSCHE","911 CARRERA 4S","20090528","20130812","ZWART","173394","cabriolet"
"Personenauto","8KVG92","PORSCHE","911 CARRERA 4S","20130720","20130720","BRUIN","183294","cabriolet"
"Personenauto","8KXP30","PORSCHE","911 CARRERA 4S","20130810","20130810","ZWART","171447","cabriolet"
"Personenauto","8SKL74","PORSCHE","911 CARRERA 4S","20060523","20131018","GRIJS",,"cabriolet"
"Personenauto","8SPD29","PORSCHE","911 CARRERA 4S","20040802","20131127","GRIJS",,"cabriolet"
"Personenauto","8STX86","PORSCHE","911 CARRERA 4S","20120213","20131207","ZWART","174080","cabriolet"
"Personenauto","8TDG78","PORSCHE","911 CARRERA 4S","20140103","20140103","ZWART","175683","cabriolet"
"Personenauto","8TRS22","PORSCHE","911 CARRERA 4","20140425","20140425","BRUIN","153791","cabriolet"
"Personenauto","8TRX19","PORSCHE","911 CARRERA 4 TARGA","19900701","20140423","BLAUW",,"cabriolet"
"Personenauto","8TTD50","PORSCHE","911 CARRERA 4S","20070601","20140502","GRIJS",,"cabriolet"
"Personenauto","8XHB19","PORSCHE","911 CARRERA 4 TARGA U9","19910820","20140725","ROOD",,"cabriolet"
"Personenauto","8XPG72","PORSCHE","911 CARRERA 4S","20130508","20140925","ZWART","182175","cabriolet"
"Personenauto","8ZHT22","PORSCHE","911 CARRERA 4S","20131015","20141223","ZWART","189786","cabriolet"
"Personenauto","8ZPG77","PORSCHE","911 CARRERA 4 GTS","20150218","20150218","ZWART","188145","cabriolet"
"Personenauto","8ZRR85","PORSCHE","911 CARRERA 4S","20140415","20150306","ZWART","175962","cabriolet"
"Personenauto","8ZTG21","PORSCHE","911 CARRERA 4S","20140522","20150507","BRUIN","178052","cabriolet"
"Personenauto","90HGV8","PORSCHE","911 CARRERA 4","19990527","20081120","ZWART",,"cabriolet"
"Personenauto","90JFBH","PORSCHE","911 CARRERA 4 CABRIOLET U9","19921130","20020307","GRIJS",,"cabriolet"
"Personenauto","90KSV3","PORSCHE","911 CARRERA 4S","20100315","20100315","GRIJS","191502","cabriolet"
"Personenauto","90ZRS7","PORSCHE","911 CARRERA 4 GTS","20111010","20130111","BRUIN","179723","cabriolet"
"Personenauto","90ZRX1","PORSCHE","911 CARRERA 4S","20130114","20130114","GRIJS","189851","cabriolet"
"Personenauto","91GXH9","PORSCHE","911 CARRERA 4","19990810","20081017","GRIJS",,"cabriolet"
"Personenauto","91HBS7","PORSCHE","911 CARRERA 4S","20070102","20081009","ZWART",,"cabriolet"
"Personenauto","91HTD2","PORSCHE","911 CARRERA 4","20090220","20090220","ZWART","173751","cabriolet"
"Personenauto","91KSB7","PORSCHE","911 CARRERA 4S","20070314","20100122","ZWART",,"cabriolet"
"Personenauto","91KSV3","PORSCHE","911 CARRERA 4S","20100219","20100219","GROEN","174842","cabriolet"
"Personenauto","91LNZ8","PORSCHE","911 CARRERA 4S","20071119","20100603","GRIJS",,"cabriolet"
"Personenauto","91NXF2","PORSCHE","911 CARRERA 4S","20091028","20101209","ZWART",,"cabriolet"
"Personenauto","91TZFD","PORSCHE","911 CARRERA 4S","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","92JNKR","PORSCHE","911 CARRERA 4 CABRIOLET","19941128","20020610","GRIJS",,"cabriolet"
"Personenauto","92RLTR","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19900301","20050530","BLAUW",,"cabriolet"
"Personenauto","92SRH5","PORSCHE","911 CARRERA 4S","20090317","20111110","GRIJS",,"cabriolet"
"Personenauto","92XFF5","PORSCHE","911 CARRERA 4S","20051125","20120522","GRIJS",,"cabriolet"
"Personenauto","93FHDX","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900427","20000327","ROSE",,"cabriolet"
"Personenauto","93KHF4","PORSCHE","911 CARRERA 4S","20091120","20091120","ZWART","159770","cabriolet"
"Personenauto","93SZSJ","PORSCHE","911 CARRERA 4S","20060607","20060622","ZWART",,"cabriolet"
"Personenauto","93ZKRH","PORSCHE","911 CARRERA 4S","20080320","20080320","BRUIN","188743","cabriolet"
"Personenauto","93ZRXH","PORSCHE","911 CARRERA 4S CAB.","20031202","20080508","ZWART",,"cabriolet"
"Personenauto","94DSPR","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901009","19991117","GRIJS",,"cabriolet"
"Personenauto","94HSHH","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910430","20011103","ROOD",,"cabriolet"
"Personenauto","94KDN7","PORSCHE","911 CARRERA 4 U9","19900403","20091016","GRIJS",,"cabriolet"
"Personenauto","94LRG8","PORSCHE","911 CARRERA 4S","20090623","20100618","ZWART",,"cabriolet"
"Personenauto","94RGZT","PORSCHE","911 CARRERA 4","20020716","20050324","GRIJS",,"cabriolet"
"Personenauto","94RSKS","PORSCHE","911 CARRERA 4","19990119","20050801","ZWART",,"cabriolet"
"Personenauto","94TKDX","PORSCHE","911 CARRERA 4","19990519","20061004","GRIJS",,"cabriolet"
"Personenauto","94XBZK","PORSCHE","911 CARRERA 4S","20070404","20070404","ZWART",,"cabriolet"
"Personenauto","95LFV1","PORSCHE","911 CARRERA 4S","20090903","20100407","ZWART",,"cabriolet"
"Personenauto","95RNBS","PORSCHE","911 CARRERA 4","20010306","20050602","GRIJS",,"cabriolet"
"Personenauto","95SFB4","PORSCHE","911 CARRERA 4S","20060622","20110914","ZWART",,"cabriolet"
"Personenauto","95SZN7","PORSCHE","911 CARRERA 4S","20070601","20111222","GRIJS",,"cabriolet"
"Personenauto","95ZXL6","PORSCHE","911 CARRERA 4S","20130301","20130301","BRUIN","173983","cabriolet"
"Personenauto","96KGJ9","PORSCHE","911 CARRERA 4S","20090116","20091103","CREME",,"cabriolet"
"Personenauto","96KPG1","PORSCHE","911 CARRERA 4S","20100108","20100108","BRUIN","175320","cabriolet"
"Personenauto","96KXT6","PORSCHE","911 CARRERA 4S","20100302","20100302","GRIJS","183212","cabriolet"
"Personenauto","96NTJ1","PORSCHE","911 CARRERA 4S","20031126","20101110","ZWART",,"cabriolet"
"Personenauto","96XTJS","PORSCHE","911 CARRERA 4S","20070928","20070928","ZWART",,"cabriolet"
"Personenauto","97JDX8","PORSCHE","911 CARRERA 4S","20080407","20090422","ZWART",,"cabriolet"
"Personenauto","97SZBP","PORSCHE","911 CARRERA 4","19990322","20060607","GRIJS",,"cabriolet"
"Personenauto","97TBRD","PORSCHE","911 CARRERA 4","19990407","20060701","BLAUW",,"cabriolet"
"Personenauto","97XBDP","PORSCHE","911 CARRERA 4S","20070323","20070323","GRIJS",,"cabriolet"
"Personenauto","97XRJX","PORSCHE","911 CARRERA 4S","20040819","20070827","ZWART",,"cabriolet"
"Personenauto","97XSDR","PORSCHE","911 CARRERA 4S","20060317","20070904","GRIJS",,"cabriolet"
"Personenauto","97ZHVB","PORSCHE","911 CARRERA 4S","20070611","20080207","WIT",,"cabriolet"
"Personenauto","97ZTG3","PORSCHE","911 CARRERA 4S","20130201","20130201","GRIJS","175146","cabriolet"
"Personenauto","98SKR4","PORSCHE","911 CARRERA 4S","20111028","20111028","GRIJS","182759","cabriolet"
"Personenauto","98SRKT","PORSCHE","911 CARRERA 4","20001113","20060406","GRIJS",,"cabriolet"
"Personenauto","99GXN2","PORSCHE","911 CARRERA 4S","20060102","20080927","ZWART",,"cabriolet"
"Personenauto","99KZJ7","PORSCHE","911 CARRERA 4","19990512","20100312","GRIJS",,"cabriolet"
"Personenauto","99RBF3","PORSCHE","911 CARRERA 4S","20100325","20110420","ZWART","172654","cabriolet"
"Personenauto","99SGFF","PORSCHE","911 CARRERA 4","20030414","20051220","BLAUW",,"cabriolet"
"Personenauto","99ZVN5","PORSCHE","911 CARRERA 4S","20130222","20130222","ZWART","169650","cabriolet"
"Personenauto","9KBF15","PORSCHE","911 CARRERA 4S","20130312","20130312","BLAUW","179113","cabriolet"
"Personenauto","9KBF16","PORSCHE","911 CARRERA 4S","20130309","20130309","GRIJS","184312","cabriolet"
"Personenauto","9KDG70","PORSCHE","911 CARRERA 4S","20090319","20130319","ZWART","174310","cabriolet"
"Personenauto","9KDL77","PORSCHE","911 CARRERA 4S","20130326","20130326","ROOD","211114","cabriolet"
"Personenauto","9KGS87","PORSCHE","911 CARRERA 4S","20130413","20130413","ZWART","183791","cabriolet"
"Personenauto","9KKH94","PORSCHE","911 CARRERA 4","20130518","20130518","GRIJS","157111","cabriolet"
"Personenauto","9KPG02","PORSCHE","911 CARRERA 4S","20130618","20130618","ZWART","178548","cabriolet"
"Personenauto","9KPX19","PORSCHE","911 CARRERA 4S","20130104","20130713","ZWART","172809","cabriolet"
"Personenauto","9KTB04","PORSCHE","911 CARRERA 4","20010101","20130703","GRIJS",,"cabriolet"
"Personenauto","9KZX02","PORSCHE","911 CARRERA 4S","20130823","20130823","ZWART","181118","cabriolet"
"Personenauto","9SJP75","PORSCHE","911 CARRERA 4S","20131011","20131011","GRIJS","167652","cabriolet"
"Personenauto","9THT90","PORSCHE","911 CARRERA 4S","20100929","20140212","GRIJS","166665","cabriolet"
"Personenauto","9TJD07","PORSCHE","911 CARRERA 4S","20130516","20140224","ZWART","172674","cabriolet"
"Personenauto","9TKF89","PORSCHE","911 CARRERA 4S","20140303","20140303","ZWART","199444","cabriolet"
"Personenauto","9TRK69","PORSCHE","911 CARRERA 4S","20140415","20140415","GRIJS","179840","cabriolet"
"Personenauto","9XBK81","PORSCHE","911 CARRERA 4S","20140627","20140627","GRIJS","182519","cabriolet"
"Personenauto","9XHS06","PORSCHE","911 CARRERA 4S","20140124","20140910","BRUIN","173125","cabriolet"
"Personenauto","9XJP90","PORSCHE","911 CARRERA 4S","20090108","20140814","ZWART","174234","cabriolet"
"Personenauto","9XLH69","PORSCHE","911 CARRERA 4S","20110316","20140904","ZWART","181145","cabriolet"
"Personenauto","9XLX22","PORSCHE","911 CARRERA 4S","20130513","20140922","WIT","167381","cabriolet"
"Personenauto","9ZRZ14","PORSCHE","911 CARRERA 4","20140414","20150327","ZWART","159326","cabriolet"
"Personenauto","DPTD58","PORSCHE","911 CARRERA 4 TARGA U9","19920114","19920114","ZWART",,"cabriolet"
"Personenauto","DVZZ59","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19920321","19920321","ROOD",,"cabriolet"
"Personenauto","FPSN18","PORSCHE","911 CARRERA 4 TARGA U9","19920929","19920929","BLAUW",,"cabriolet"
"Personenauto","G042HP","PORSCHE","911 CARRERA 4S","20060704","20190927","GRIJS",,"cabriolet"
"Personenauto","G045PP","PORSCHE","911 CARRERA 4S","20191108","20191108","BLAUW","225450","cabriolet"
"Personenauto","G051JX","PORSCHE","911 CARRERA 4S","20191009","20191009","BLAUW","212927","cabriolet"
"Personenauto","G076BD","PORSCHE","911 CARRERA 4S","20190821","20190821","GRIJS","233784","cabriolet"
"Personenauto","G077BD","PORSCHE","911 CARRERA 4S","20190821","20190821","BLAUW","221067","cabriolet"
"Personenauto","G086JX","PORSCHE","911 CARRERA 4S","20191011","20191011","GROEN","219665","cabriolet"
"Personenauto","G094FF","PORSCHE","911 CARRERA 4S","20160811","20190905","GRIJS","163473","cabriolet"
"Personenauto","G103ZJ","PORSCHE","911 CARRERA 4S","20160606","20191224","GRIJS","180039","cabriolet"
"Personenauto","G129KD","PORSCHE","911 CARRERA 4S","20191012","20191012","GROEN","231524","cabriolet"
"Personenauto","G158DH","PORSCHE","911 CARRERA 4S","20160129","20190828","GRIJS","159868","cabriolet"
"Personenauto","G211PL","PORSCHE","911 CARRERA 4S","20191111","20191111","BLAUW","215363","cabriolet"
"Personenauto","G252BF","PORSCHE","911 CARRERA 4 GTS","20190826","20190826","WIT","202684","cabriolet"
"Personenauto","G255NN","PORSCHE","911 CARRERA 4S","20191106","20191106","GRIJS","216732","cabriolet"
"Personenauto","G286DL","PORSCHE","911 CARRERA 4S","20190807","20190906","GRIJS","209088","cabriolet"
"Personenauto","G307BG","PORSCHE","911 CARRERA 4S","20190827","20190827","BLAUW","199787","cabriolet"
"Personenauto","G311BL","PORSCHE","911 CARRERA 4S","20190826","20190826","GRIJS","226066","cabriolet"
"Personenauto","G318PX","PORSCHE","911 CARRERA 4S","20190719","20191115","GRIJS","209463","cabriolet"
"Personenauto","G365KG","PORSCHE","911 CARRERA 4S","20071108","20191009","BLAUW",,"cabriolet"
"Personenauto","G391NH","PORSCHE","911 CARRERA 4","20071016","20191113","BRUIN",,"cabriolet"
"Personenauto","G430NJ","PORSCHE","911 CARRERA 4S","20190528","20191107","GRIJS","202032","cabriolet"
"Personenauto","G435DR","PORSCHE","911 CARRERA 4S","20190906","20190906","GRIJS","210413","cabriolet"
"Personenauto","G478DR","PORSCHE","911 CARRERA 4S","20190904","20190904","GROEN","228223","cabriolet"
"Personenauto","G484NS","PORSCHE","911 CARRERA 4S","20191106","20191106","GROEN","251178","cabriolet"
"Personenauto","G487DR","PORSCHE","911 CARRERA 4S","20190906","20190906","GRIJS","205861","cabriolet"
"Personenauto","G521GD","PORSCHE","911 CARRERA 4S","20190920","20190920","GRIJS","225710","cabriolet"
"Personenauto","G538RZ","PORSCHE","911 CARRERA 4S","20200102","20200102","GRIJS","191840","cabriolet"
"Personenauto","G548KB","PORSCHE","911 CARRERA 4 GTS","20180412","20191009","ROOD","198465","cabriolet"
"Personenauto","G582ZD","PORSCHE","911 CARRERA 4S","20200224","20200224","ZWART","238409","cabriolet"
"Personenauto","G600HZ","PORSCHE","911 CARRERA 4S","20191004","20191004","WIT","211179","cabriolet"
"Personenauto","G603BJ","PORSCHE","911 CARRERA 4S","20190823","20190823","ZWART","205520","cabriolet"
"Personenauto","G614XG","PORSCHE","911 CARRERA 4","19990805","20191218","GROEN",,"cabriolet"
"Personenauto","G629TD","PORSCHE","911 CARRERA 4S","20190717","20191128","GROEN","214293","cabriolet"
"Personenauto","G646KP","PORSCHE","911 CARRERA 4S","20200117","20200117","GRIJS","214742","cabriolet"
"Personenauto","G665BH","PORSCHE","911 CARRERA 4S","20190823","20190823","ZWART","198215","cabriolet"
"Personenauto","G679BH","PORSCHE","911 CARRERA 4S","20190902","20190902","ZWART","218827","cabriolet"
"Personenauto","G744LL","PORSCHE","911 CARRERA 4S","20191025","20191025","ZWART","215113","cabriolet"
"Personenauto","G804DZ","PORSCHE","911 CARRERA 4S","20190906","20190906","BLAUW","202370","cabriolet"
"Personenauto","G828RR","PORSCHE","911 CARRERA 4S","20191010","20191119","ZWART","201612","cabriolet"
"Personenauto","G835FK","PORSCHE","911 CARRERA 4S","20130327","20190909","GRIJS","150000","cabriolet"
"Personenauto","G835GZ","PORSCHE","911 CARRERA 4S","20190927","20190927","ZWART","211996","cabriolet"
"Personenauto","G848JX","PORSCHE","911 CARRERA 4S","20191011","20191011","WIT","236161","cabriolet"
"Personenauto","G922JH","PORSCHE","911 CARRERA 4S","20190507","20191011","ZWART","212316","cabriolet"
"Personenauto","G924BT","PORSCHE","911 CARRERA 4 GTS","20190830","20190830","ZWART","192975","cabriolet"
"Personenauto","G927NB","PORSCHE","911 CARRERA 4S","20191104","20191104","GROEN","225170","cabriolet"
"Personenauto","G928GF","PORSCHE","911 CARRERA 4S","20190510","20200411","ZWART","225113","cabriolet"
"Personenauto","G939LB","PORSCHE","911 CARRERA 4S","20190522","20200617","ZWART","212033","cabriolet"
