"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X006ZN","MERCEDES-BENZ","AMG CLA 45","20201125","20240228","GRIJS","97249","sedan"
"Personenauto","X027GN","MERCEDES-BENZ","AMG CLA 45 S","20211015","20240329","GRIJS","107936","sedan"
"Personenauto","X049BR","MERCEDES-BENZ","AMG CLA 45 S","20200707","20231010","ZWART","92835","stationwagen"
"Personenauto","X064FX","MERCEDES-BENZ","AMG CLA 45 S","20200709","20240210","WIT","102584","stationwagen"
"Personenauto","X150NP","MERCEDES-BENZ","AMG CLA 45 S","20201015","20240118","GRIJS","97560","sedan"
"Personenauto","X159TX","MERCEDES-BENZ","AMG CLA 45 S","20200207","20240201","ZWART","105989","stationwagen"
"Personenauto","X364XS","MERCEDES-BENZ","AMG CLA 45 S","20201118","20240219","GRIJS","100773","sedan"
"Personenauto","X402RT","MERCEDES-BENZ","AMG CLA 45 S","20191230","20240108","WIT","151356","sedan"
"Personenauto","X413TH","MERCEDES-BENZ","AMG CLA 45 S","20201110","20240123","GRIJS","109333","sedan"
"Personenauto","X471XK","MERCEDES-BENZ","AMG CLA 45 S","20200228","20240214","ZWART","111382","sedan"
"Personenauto","X476HN","MERCEDES-BENZ","AMG CLA 45 S","20200721","20231114","GRIJS","97999","sedan"
"Personenauto","X576JZ","MERCEDES-BENZ","AMG CLA 45 S","20220331",,"GRIJS","123758","sedan"
"Personenauto","X587HT","MERCEDES-BENZ","AMG CLA 45","20161221","20231117","GRIJS",,"Niet geregistreerd"
"Personenauto","X621VP","MERCEDES-BENZ","AMG CLA 45 S","20200924","20240207","ZWART","99457","sedan"
"Personenauto","X628FK","MERCEDES-BENZ","AMG CLA 45","20160915","20231025","ZWART","85593","sedan"
"Personenauto","X637LN","MERCEDES-BENZ","AMG CLA 45 S","20230103","20231220","ZWART","111486","sedan"
"Personenauto","X765BX","MERCEDES-BENZ","AMG CLA 45 S","20200803","20231013","GRIJS","98480","sedan"
"Personenauto","X775NV","MERCEDES-BENZ","AMG CLA 45 S 4MATIC+","20240112","20240112","WIT","121092","sedan"
"Personenauto","X776NH","MERCEDES-BENZ","AMG CLA 45 S","20200226","20231221","GRIJS","108088","stationwagen"
"Personenauto","X801HG","MERCEDES-BENZ","AMG CLA 45","20160818","20231110","WIT","90534","stationwagen"
"Personenauto","X807TN","MERCEDES-BENZ","AMG CLA 45 S","20220221","20240125","WIT","115592","stationwagen"
"Personenauto","X861RD","MERCEDES-BENZ","AMG CLA 45","20170216","20231229","GRIJS","88174","stationwagen"
"Personenauto","X869JL","MERCEDES-BENZ","AMG CLA 45","20171023","20231124","WIT","78310","stationwagen"
"Personenauto","X953PD","MERCEDES-BENZ","AMG CLA 45 S","20200206","20231223","WIT","105062","sedan"
"Personenauto","X960SL","MERCEDES-BENZ","AMG CLA 45","20210305","20240115","WIT","102438","stationwagen"
"Personenauto","XB831N","MERCEDES-BENZ","AMG CLA 45","20180405","20181207","ZWART","93891","stationwagen"
"Personenauto","XD551H","MERCEDES-BENZ","AMG CLA 45","20161027","20190123","WIT","77322","sedan"
"Personenauto","XF460G","MERCEDES-BENZ","AMG CLA 45","20170719","20181217","ZWART","73385","sedan"
"Personenauto","XF894L","MERCEDES-BENZ","AMG CLA 45","20140101","20181214","GRIJS","71181","sedan"
"Personenauto","XG226X","MERCEDES-BENZ","AMG CLA 45","20170419","20181228","GRIJS","77091","stationwagen"
"Personenauto","XJ744S","MERCEDES-BENZ","AMG CLA 45","20150922","20190107","WIT","73313","sedan"
"Personenauto","XP409V","MERCEDES-BENZ","AMG CLA 45","20170526","20190220","GRIJS","81624","sedan"
"Personenauto","XR019F","MERCEDES-BENZ","AMG CLA 45","20161014","20190222","WIT","86393","sedan"
"Personenauto","XR584J","MERCEDES-BENZ","AMG CLA 45","20180518","20190522","GRIJS","95728","sedan"
"Personenauto","XR742J","MERCEDES-BENZ","AMG CLA 45","20170328","20190225","GRIJS","77209","stationwagen"
"Personenauto","XR821N","MERCEDES-BENZ","AMG CLA 45","20160725","20190226","ZWART","72554","sedan"
"Personenauto","XS546J","MERCEDES-BENZ","AMG CLA 45","20170612","20190409","ZWART","87341","sedan"
"Personenauto","XV799P","MERCEDES-BENZ","AMG CLA 45","20161219","20190325","ZWART","87751","stationwagen"
"Personenauto","XV966T","MERCEDES-BENZ","AMG CLA 45","20160429","20191102","GRIJS","89395","stationwagen"
"Personenauto","XX166R","MERCEDES-BENZ","AMG CLA 45","20160725","20190416","ZWART","78241","sedan"
"Personenauto","XZ992K","MERCEDES-BENZ","AMG CLA 45","20180117","20200512","GRIJS","83493","stationwagen"
"Personenauto","Z041BX","MERCEDES-BENZ","AMG CLA 45 S","20201130",,"GRIJS","101800","stationwagen"
"Personenauto","Z222BK","MERCEDES-BENZ","AMG CLA 45","20200722","20240304","GRIJS","90697","sedan"
"Personenauto","Z246LJ","MERCEDES-BENZ","AMG CLA 45 S","20200731","20240430","GRIJS","94654","sedan"
"Personenauto","Z258BV","MERCEDES-BENZ","AMG CLA 45 S","20230615","20240312","GRIJS","111486","sedan"
"Personenauto","Z352LK","MERCEDES-BENZ","AMG CLA 45 S","20200929","20240502","GRIJS","101656","sedan"
"Personenauto","Z443NX","MERCEDES-BENZ","AMG CLA 45 S","20200128","20240516","GRIJS","109474","stationwagen"
"Personenauto","Z465KD","MERCEDES-BENZ","AMG CLA 45 S","20200722","20240422","ZWART","98083","stationwagen"
"Personenauto","Z525BJ","MERCEDES-BENZ","AMG CLA 45 S","20200727",,"ZWART","107290","stationwagen"
"Personenauto","Z565LN","MERCEDES-BENZ","AMG CLA 45","20151020","20240508","GRIJS","80104","stationwagen"
"Personenauto","Z745NP","MERCEDES-BENZ","AMG CLA 45 S","20200225","20240514","GRIJS","107603","sedan"
"Personenauto","Z755FF","MERCEDES-BENZ","AMG CLA 45","20170803",,"ZWART","91690","stationwagen"
"Personenauto","Z786HV","MERCEDES-BENZ","AMG CLA 45 S","20200130","20240423","BLAUW","108922","sedan"
"Personenauto","Z844KT","MERCEDES-BENZ","AMG CLA 45 S","20200107","20240425","GRIJS","118318","sedan"
"Personenauto","Z874LT","MERCEDES-BENZ","AMG CLA 45 S","20200220",,"WIT","110689","sedan"
"Personenauto","Z949JR","MERCEDES-BENZ","AMG CLA 45","20160822",,"GRIJS","73691","stationwagen"
"Personenauto","Z976FV","MERCEDES-BENZ","AMG CLA 45 S","20220712","20240327","GRIJS","114544","sedan"
"Personenauto","ZB266T","MERCEDES-BENZ","AMG CLA 45","20180205","20190419","ZWART","85114","sedan"
"Personenauto","ZB293T","MERCEDES-BENZ","AMG CLA 45","20170814","20190419","GRIJS","78695","sedan"
"Personenauto","ZB993K","MERCEDES-BENZ","AMG CLA 45","20170705","20190418","ZWART","92489","stationwagen"
"Personenauto","ZG968J","MERCEDES-BENZ","AMG CLA 45","20170403","20190518","GRIJS","89428","sedan"
"Personenauto","ZJ529T","MERCEDES-BENZ","AMG CLA 45","20170519","20190612","GRIJS","81366","sedan"
"Personenauto","ZK166V","MERCEDES-BENZ","AMG CLA 45","20151111","20190614","GRIJS","79737","stationwagen"
"Personenauto","ZL705N","MERCEDES-BENZ","AMG CLA 45","20160302","20190624","GRIJS","79958","stationwagen"
"Personenauto","ZN679T","MERCEDES-BENZ","AMG CLA 45","20170721","20190705","GRIJS","78647","stationwagen"
"Personenauto","ZP674N","MERCEDES-BENZ","AMG CLA 45","20180419","20190913","WIT","88631","sedan"
"Personenauto","ZP711N","MERCEDES-BENZ","AMG CLA 45","20151207","20190703","WIT","79258","stationwagen"
"Personenauto","ZP809Z","MERCEDES-BENZ","AMG CLA 45","20160201","20190708","GRIJS","82957","sedan"
"Personenauto","ZR551V","MERCEDES-BENZ","AMG CLA 45","20170508","20190718","WIT","90936","stationwagen"
"Personenauto","ZS173S","MERCEDES-BENZ","AMG CLA 45","20170721","20191109","GRIJS","79170","sedan"
"Personenauto","ZV157D","MERCEDES-BENZ","AMG CLA 45","20170811","20190807","GRIJS","82132","sedan"
