"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P095NF","MERCEDES-BENZ","CLS 450 4MATIC","20181016","20220421","BLAUW","126963","sedan"
"Personenauto","P097TL","MERCEDES-BENZ","EQS 450+","20220616","20220616","GRIJS","130861","sedan"
"Personenauto","P105FH","MERCEDES-BENZ","EQS 450+","20220225","20220225","GRIJS","135798","sedan"
"Personenauto","P105PJ","MERCEDES-BENZ","S 450 4MATIC","20071126","20220507","ZWART",,"sedan"
"Personenauto","P108ZK","MERCEDES-BENZ","EQS 450+","20220711","20220711","BLAUW","131799","sedan"
"Personenauto","P118FH","MERCEDES-BENZ","EQS 450+","20220223","20220223","BLAUW","132059","sedan"
"Personenauto","P122JP","MERCEDES-BENZ","EQS 450+","20220404","20220404","BLAUW","130716","sedan"
"Personenauto","P122NL","MERCEDES-BENZ","EQS 450+","20220511","20220511","BLAUW","120261","sedan"
"Personenauto","P122SP","MERCEDES-BENZ","EQS 450+","20220124","20220701","WIT","121399","sedan"
"Personenauto","P124NL","MERCEDES-BENZ","EQS 450+","20220428","20220428","ZWART","130014","sedan"
"Personenauto","P127NL","MERCEDES-BENZ","EQS 450+","20220502","20220502","GRIJS","127092","sedan"
"Personenauto","P130JX","MERCEDES-BENZ","EQS 450+","20220331","20220331","ZWART","131151","sedan"
"Personenauto","P132ZK","MERCEDES-BENZ","CLS 450 4MATIC","20220714","20220714","GRIJS","116359","sedan"
"Personenauto","P134BH","MERCEDES-BENZ","CLS 450 4MATIC","20181017","20220615","ZWART","106019","sedan"
"Personenauto","P135GN","MERCEDES-BENZ","EQS 450+","20220309","20220309","WIT","133257","sedan"
"Personenauto","P135RH","MERCEDES-BENZ","EQS 450+","20220523","20220523","BLAUW","138030","sedan"
"Personenauto","P140SF","MERCEDES-BENZ","EQS 450+","20220103","20220525","GRIJS","130062","sedan"
"Personenauto","P145JP","MERCEDES-BENZ","EQS 450+","20220330","20220330","GRIJS","133342","sedan"
"Personenauto","P148JX","MERCEDES-BENZ","EQS 450+","20220405","20220405","WIT","138109","sedan"
"Personenauto","P155BD","MERCEDES-BENZ","EQS 450+","20220201","20220201","ZWART","142810","sedan"
"Personenauto","P155PS","MERCEDES-BENZ","EQS 450+","20211001","20220510","WIT","130317","sedan"
"Personenauto","P160FV","MERCEDES-BENZ","EQS 450+","20220225","20220225","GRIJS","130897","sedan"
"Personenauto","P161FV","MERCEDES-BENZ","EQS 450+","20220225","20220225","GRIJS","130897","sedan"
"Personenauto","P176JB","MERCEDES-BENZ","EQS 450+","20220324","20220324","GRIJS","134600","sedan"
"Personenauto","P177BD","MERCEDES-BENZ","S 450 4MATIC","20220129","20220129","GRIJS","200020","sedan"
"Personenauto","P178FV","MERCEDES-BENZ","EQS 450+","20220303","20220303","GRIJS","129881","sedan"
"Personenauto","P178JB","MERCEDES-BENZ","EQS 450+","20220325","20220325","GRIJS","137407","sedan"
"Personenauto","P180PJ","MERCEDES-BENZ","EQS 450+","20220510","20220510","GRIJS","138817","sedan"
"Personenauto","P183DR","MERCEDES-BENZ","CLS 450 4MATIC","20190617","20230313","GRIJS","131676","sedan"
"Personenauto","P197DR","MERCEDES-BENZ","EQS 450+","20211001","20220210","GRIJS","119003","sedan"
"Personenauto","P197JB","MERCEDES-BENZ","EQS 450+","20220325","20220325","ZWART","140771","sedan"
"Personenauto","P203TK","MERCEDES-BENZ","GLS 450 4MATIC","20210804","20220603","ZWART","143946","stationwagen"
"Personenauto","P203ZV","MERCEDES-BENZ","EQS 450+","20220727","20220727","ZWART","136754","sedan"
"Personenauto","P212PJ","MERCEDES-BENZ","EQS 450+","20220516","20220516","GRIJS","132059","sedan"
"Personenauto","P219BZ","MERCEDES-BENZ","EQS 450+","20220205","20220205","ZWART","138605","sedan"
"Personenauto","P222FF","MERCEDES-BENZ","EQS 450+","20220225","20220225","GRIJS","124146","sedan"
"Personenauto","P232JZ","MERCEDES-BENZ","EQS 450+","20220331","20220331","GRIJS","131151","sedan"
"Personenauto","P248DD","MERCEDES-BENZ","CLS 450 4MATIC","20181026","20220428","GRIJS","121057","sedan"
"Personenauto","P262VP","MERCEDES-BENZ","EQS 450+","20220630","20220630","BLAUW","128260","sedan"
"Personenauto","P263DN","MERCEDES-BENZ","EQS 450+","20220217","20220217","GRIJS","126009","sedan"
"Personenauto","P275DR","MERCEDES-BENZ","EQS 450+","20220331","20220331","ZWART","120455","sedan"
"Personenauto","P277DR","MERCEDES-BENZ","EQS 450+","20220217","20220217","BLAUW","130413","sedan"
"Personenauto","P285JF","MERCEDES-BENZ","EQS 450+","20220412","20220412","GRIJS","137728","sedan"
"Personenauto","P298RZ","MERCEDES-BENZ","EQS 450+","20220614","20220614","ZWART","132591","sedan"
"Personenauto","P314DR","MERCEDES-BENZ","EQS 450+","20220228","20220228","GRIJS","137952","sedan"
"Personenauto","P317DR","MERCEDES-BENZ","EQS 450+","20220218","20220218","GRIJS","138248","sedan"
"Personenauto","P320FS","MERCEDES-BENZ","EQS 450+","20220301","20220301","GRIJS","138048","sedan"
"Personenauto","P324FB","MERCEDES-BENZ","EQS 450+","20220228","20220228","GRIJS","127594","sedan"
"Personenauto","P327SF","MERCEDES-BENZ","EQS 450+","20220527","20220527","ZWART","135520","sedan"
"Personenauto","P328SF","MERCEDES-BENZ","EQS 450+","20220527","20220527","ZWART","130268","sedan"
"Personenauto","P330TZ","MERCEDES-BENZ","CLS 450 4MATIC","20180612","20220613","GRIJS","119511","sedan"
"Personenauto","P337JF","MERCEDES-BENZ","EQS 450+","20220404","20220404","BLAUW","126009","sedan"
"Personenauto","P341FB","MERCEDES-BENZ","EQS 450+","20220228","20220228","BLAUW","139488","sedan"
"Personenauto","P349DX","MERCEDES-BENZ","EQS 450+","20220217","20220217","ZWART","132301","sedan"
"Personenauto","P350DX","MERCEDES-BENZ","EQS 450+","20220429","20220429","BLAUW","138006","sedan"
"Personenauto","P359FB","MERCEDES-BENZ","EQS 450+","20220222","20220222","GRIJS","124037","sedan"
"Personenauto","P360KG","MERCEDES-BENZ","EQS 450+","20220429","20220429","ZWART","117733","sedan"
"Personenauto","P361DX","MERCEDES-BENZ","EQS 450+","20220225","20220225","ZWART","130897","sedan"
"Personenauto","P362DX","MERCEDES-BENZ","EQS 450+","20220222","20220222","BLAUW","120461","sedan"
"Personenauto","P372KG","MERCEDES-BENZ","EQS 450+","20220331","20220331","GRIJS","132059","sedan"
"Personenauto","P373DT","MERCEDES-BENZ","CLS 450 4MATIC","20220218","20220218","ZWART","122634","sedan"
"Personenauto","P373KG","MERCEDES-BENZ","EQS 450+","20220406","20220406","GRIJS","137952","sedan"
"Personenauto","P374DT","MERCEDES-BENZ","CLS 450 4MATIC","20220217","20220217","GRIJS","122634","sedan"
"Personenauto","P374TG","MERCEDES-BENZ","EQS 450+","20230330","20230330","ZWART","134201","sedan"
"Personenauto","P400XN","MERCEDES-BENZ","EQS 450+","20220630","20220630","BLAUW","133154","sedan"
"Personenauto","P401XN","MERCEDES-BENZ","EQS 450+","20220630","20220630","GRIJS","133517","sedan"
"Personenauto","P402XN","MERCEDES-BENZ","EQS 450+","20220630","20220630","GRIJS","131629","sedan"
"Personenauto","P413XN","MERCEDES-BENZ","EQS 450+","20220630","20220630","ZWART","133342","sedan"
"Personenauto","P428XN","MERCEDES-BENZ","EQS 450+","20220630","20220630","ZWART","133154","sedan"
"Personenauto","P443SJ","MERCEDES-BENZ","EQS 450+","20220531","20220531","WIT","134509","sedan"
"Personenauto","P447BV","MERCEDES-BENZ","EQS 450+","20220203","20220203","GRIJS","134552","sedan"
"Personenauto","P485GV","MERCEDES-BENZ","EQS 450+","20220408","20220408","BLAUW","132216","sedan"
"Personenauto","P488DH","MERCEDES-BENZ","EQS 450+","20220215","20220215","GRIJS","135828","sedan"
"Personenauto","P498PG","MERCEDES-BENZ","EQS 450+","20220510","20220510","ZWART","121459","sedan"
"Personenauto","P511HL","MERCEDES-BENZ","EQS 450+","20220326","20220326","GRIJS","129276","sedan"
"Personenauto","P527RP","MERCEDES-BENZ","EQS 450+","20220527","20220527","ZWART","122899","sedan"
"Personenauto","P532PV","MERCEDES-BENZ","CLS 450 4MATIC","20190812","20220625","ZWART","123027","sedan"
"Personenauto","P533NZ","MERCEDES-BENZ","EQS 450+","20220506","20220506","ZWART","143136","sedan"
"Personenauto","P540NZ","MERCEDES-BENZ","EQS 450+","20220511","20220511","GRIJS","132101","sedan"
"Personenauto","P546FN","MERCEDES-BENZ","EQS 450+","20220228","20220228","GRIJS","132591","sedan"
"Personenauto","P550HL","MERCEDES-BENZ","EQS 450+","20220325","20220325","BLAUW","131260","sedan"
"Personenauto","P557ZR","MERCEDES-BENZ","EQS 450+","20211123","20230222","GRIJS","126148","sedan"
"Personenauto","P567DK","MERCEDES-BENZ","EQS 450+","20220211","20220211","ZWART","132591","sedan"
"Personenauto","P568RP","MERCEDES-BENZ","EQS 450+","20220527","20220527","ZWART","130897","sedan"
"Personenauto","P572XB","MERCEDES-BENZ","EQS 450+","20220630","20220630","ZWART","130123","sedan"
"Personenauto","P574XB","MERCEDES-BENZ","EQS 450+","20220629","20220629","ZWART","132301","sedan"
"Personenauto","P593XD","MERCEDES-BENZ","GLS 450 4MATIC","20210428","20220622","ZWART","173189","stationwagen"
"Personenauto","P624DZ","MERCEDES-BENZ","CLS 450 4MATIC","20180529","20220402","GRIJS","130822","sedan"
"Personenauto","P641GS","MERCEDES-BENZ","EQS 450+","20220311","20220311","GRIJS","132664","sedan"
"Personenauto","P645PP","MERCEDES-BENZ","EQS 450+","20220524","20220524","BLAUW","139488","sedan"
"Personenauto","P652JK","MERCEDES-BENZ","EQS 450+","20220401","20220401","ZWART","130788","sedan"
"Personenauto","P657DZ","MERCEDES-BENZ","CLS 450 4MATIC","20181105","20220226","GRIJS","129728","sedan"
"Personenauto","P664JH","MERCEDES-BENZ","EQS 450+","20220325","20220325","BLAUW","132059","sedan"
"Personenauto","P672RK","MERCEDES-BENZ","EQS 450+","20220520","20220520","ZWART","132301","sedan"
"Personenauto","P675JK","MERCEDES-BENZ","EQS 450+","20220329","20220329","GRIJS","128925","sedan"
"Personenauto","P683JK","MERCEDES-BENZ","EQS 450+","20220407","20220407","GRIJS","128701","sedan"
"Personenauto","P689BS","MERCEDES-BENZ","EQS 450+","20220204","20220204","GRIJS","130486","sedan"
"Personenauto","P690HP","MERCEDES-BENZ","EQS 450+","20220323","20220323","GRIJS","130970","sedan"
"Personenauto","P691HP","MERCEDES-BENZ","EQS 450+","20220322","20220322","GRIJS","137347","sedan"
"Personenauto","P693VN","MERCEDES-BENZ","EQS 450+","20211115","20220901","WIT","131944","sedan"
"Personenauto","P707LS","MERCEDES-BENZ","CLS 450 4MATIC","20180606","20220414","GRIJS","169079","sedan"
"Personenauto","P707VJ","MERCEDES-BENZ","EQS 450+","20211202","20230620","GRIJS","135520","sedan"
"Personenauto","P708HD","MERCEDES-BENZ","EQS 450+","20220317","20220317","GRIJS","130897","sedan"
"Personenauto","P719XJ","MERCEDES-BENZ","EQS 450+","20220628","20220628","ZWART","131266","sedan"
"Personenauto","P725XS","MERCEDES-BENZ","S 450 4MATIC","20220630","20220630","WIT","178184","sedan"
"Personenauto","P731BP","MERCEDES-BENZ","S 450","20220201","20220201","ZWART","144352","sedan"
"Personenauto","P731XS","MERCEDES-BENZ","EQS 450+","20220630","20220630","GRIJS","132059","sedan"
"Personenauto","P734XJ","MERCEDES-BENZ","EQS 450+","20220630","20220630","GRIJS","125513","sedan"
"Personenauto","P740VP","MERCEDES-BENZ","S 450 4MATIC","20220630","20220630","ZWART","188707","sedan"
"Personenauto","P742BH","MERCEDES-BENZ","EQS 450+","20220201","20220201","ZWART","130649","sedan"
"Personenauto","P744GP","MERCEDES-BENZ","EQS 450+","20220307","20220307","ZWART","139912","sedan"
"Personenauto","P744XJ","MERCEDES-BENZ","EQS 450+","20220629","20220629","GRIJS","132591","sedan"
"Personenauto","P745GP","MERCEDES-BENZ","EQS 450+","20220311","20220311","BLAUW","128580","sedan"
"Personenauto","P766XH","MERCEDES-BENZ","EQS 450+","20220228","20220628","ZWART","123299","sedan"
"Personenauto","P776GZ","MERCEDES-BENZ","EQS 450+","20220309","20220309","ZWART","132482","sedan"
"Personenauto","P777GP","MERCEDES-BENZ","EQS 450+","20220309","20220309","ZWART","132301","sedan"
"Personenauto","P785GP","MERCEDES-BENZ","EQS 450+","20220310","20220310","GRIJS","117962","sedan"
"Personenauto","P789FZ","MERCEDES-BENZ","EQS 450+","20220308","20220308","GRIJS","126566","sedan"
"Personenauto","P793LN","MERCEDES-BENZ","EQS 450+","20220422","20220422","ZWART","153784","sedan"
"Personenauto","P807KP","MERCEDES-BENZ","EQS 450+","20211126","20220404","GRIJS","117491","sedan"
"Personenauto","P809LX","MERCEDES-BENZ","EQS 450+","20220504","20220504","GRIJS","130014","sedan"
"Personenauto","P813NF","MERCEDES-BENZ","EQS 450+","20220426","20220426","ZWART","130801","sedan"
"Personenauto","P815HP","MERCEDES-BENZ","CLS 450 4MATIC","20181030","20220318","ZWART","127695","sedan"
"Personenauto","P821RR","MERCEDES-BENZ","EQS 450+","20220531","20220531","WIT","133892","sedan"
"Personenauto","P831KR","MERCEDES-BENZ","EQS 450+","20220406","20220406","ZWART","139646","sedan"
"Personenauto","P832KR","MERCEDES-BENZ","EQS 450+","20220413","20220413","ZWART","131260","sedan"
"Personenauto","P849RX","MERCEDES-BENZ","EQS 450+","20220528","20220528","ZWART","131260","sedan"
"Personenauto","P857KK","MERCEDES-BENZ","EQS 450+","20220408","20220408","GRIJS","126614","sedan"
"Personenauto","P865ZL","MERCEDES-BENZ","GLS 450 4MATIC","20220712","20220712","GRIJS","160398","stationwagen"
"Personenauto","P872FZ","MERCEDES-BENZ","EQS 450+","20220301","20220301","ZWART","128653","sedan"
"Personenauto","P876TP","MERCEDES-BENZ","EQS 450+","20220610","20220610","ZWART","131974","sedan"
"Personenauto","P877TP","MERCEDES-BENZ","EQS 450+","20220613","20220613","BLAUW","129984","sedan"
"Personenauto","P890BK","MERCEDES-BENZ","EQS 450+","20220204","20220204","ZWART","135520","sedan"
"Personenauto","P903TS","MERCEDES-BENZ","EQS 450+","20220617","20220617","ZWART","132591","sedan"
"Personenauto","P906TP","MERCEDES-BENZ","EQS 450+","20220615","20220615","ZWART","130970","sedan"
"Personenauto","P909BJ","MERCEDES-BENZ","EQS 450+","20211012","20220331","GRIJS","128441","sedan"
"Personenauto","P915RP","MERCEDES-BENZ","EQS 450+","20211014",,"WIT","124037","sedan"
"Personenauto","P918TS","MERCEDES-BENZ","EQS 450+","20220615","20220615","ZWART","133626","sedan"
"Personenauto","P924TS","MERCEDES-BENZ","CLS 450 4MATIC","20220624","20220624","ZWART","115482","sedan"
"Personenauto","P947LH","MERCEDES-BENZ","EQS 450+","20220514","20220514","GRIJS","132894","sedan"
"Personenauto","P949LH","MERCEDES-BENZ","EQS 450+","20220415","20220415","GRIJS","130788","sedan"
"Personenauto","P950BT","MERCEDES-BENZ","CLS 450 4MATIC","20180403","20220203","ZWART","115590","sedan"
"Personenauto","P971LT","MERCEDES-BENZ","EQS 450+","20220422","20220422","GRIJS","129754","sedan"
"Personenauto","P976PV","MERCEDES-BENZ","EQS 450+","20220520","20220520","GRIJS","122996","sedan"
"Personenauto","P977PV","MERCEDES-BENZ","EQS 450+","20220520","20220520","BLAUW","132845","sedan"
"Personenauto","P980VH","MERCEDES-BENZ","EQS 450+","20220624","20220624","BLAUW","132337","sedan"
"Personenauto","P982LK","MERCEDES-BENZ","CLS 450 4MATIC","20180405","20220415","GRIJS","134590","sedan"
"Personenauto","P987ZD","MERCEDES-BENZ","EQS 450+","20220708","20220708","ROOD","132882","sedan"
"Personenauto","P988FK","MERCEDES-BENZ","EQS 450+","20220225","20220225","ZWART","139646","sedan"
"Personenauto","P990ZS","MERCEDES-BENZ","CLS 450 4MATIC","20181210","20220707","GRIJS","114526","sedan"
"Personenauto","P994FK","MERCEDES-BENZ","EQS 450+","20220224","20220224","GRIJS","125973","sedan"
"Personenauto","P996VH","MERCEDES-BENZ","EQS 450+","20220616","20220616","ZWART","131297","sedan"
"Personenauto","P997ZD","MERCEDES-BENZ","EQS 450+","20220714","20220714","BLAUW","124617","sedan"
"Personenauto","P999LH","MERCEDES-BENZ","EQS 450+","20220414","20220414","ZWART","131151","sedan"
"Personenauto","R001HG","MERCEDES-BENZ","EQS 450+","20220902","20220902","GRIJS","132954","sedan"
"Personenauto","R001KL","MERCEDES-BENZ","EQS 450+","20220930","20220930","BLAUW","109008","sedan"
"Personenauto","R005ZP","MERCEDES-BENZ","EQS 450+","20221223","20221223","ZWART","125513","sedan"
"Personenauto","R006ZP","MERCEDES-BENZ","EQS 450+","20221228","20221228","ZWART","133257","sedan"
"Personenauto","R007ZP","MERCEDES-BENZ","EQS 450+","20221230","20221230","BLAUW","133947","sedan"
"Personenauto","R011ZP","MERCEDES-BENZ","EQS 450 4MATIC","20221230","20221230","BLAUW","148249","sedan"
"Personenauto","R017ZP","MERCEDES-BENZ","S 450 E","20221228","20221228","ZWART","160636","sedan"
"Personenauto","R024FJ","MERCEDES-BENZ","EQS 450+","20220818","20220818","GRIJS","136246","sedan"
"Personenauto","R038LF","MERCEDES-BENZ","EQS 450+","20221003","20221003","WIT","125846","sedan"
"Personenauto","R039RL","MERCEDES-BENZ","CLS 450 4MATIC","20220113","20221118","BLAUW","125447","sedan"
"Personenauto","R041ZN","MERCEDES-BENZ","GLS 450 4MATIC","20210106","20230311","GRIJS","159261","stationwagen"
"Personenauto","R046FJ","MERCEDES-BENZ","EQS 450+","20220811","20220811","GRIJS","139646","sedan"
"Personenauto","R051PJ","MERCEDES-BENZ","EQS 450+","20221109","20221109","GRIJS","142598","sedan"
"Personenauto","R068PJ","MERCEDES-BENZ","EQS 450+","20221104","20221104","BLAUW","140541","sedan"
"Personenauto","R071DV","MERCEDES-BENZ","EQS 450+","20211001","20220801","WIT","131944","sedan"
"Personenauto","R071HZ","MERCEDES-BENZ","EQS 450+","20220915","20220915","GRIJS","151836","sedan"
"Personenauto","R082HZ","MERCEDES-BENZ","EQS 450+","20220926","20220926","ZWART","133257","sedan"
"Personenauto","R109DR","MERCEDES-BENZ","S 450 4MATIC","20220805","20220805","ZWART","169683","sedan"
"Personenauto","R109LZ","MERCEDES-BENZ","CLS 450 4MATIC","20210819","20231024","WIT","119205","sedan"
"Personenauto","R148XK","MERCEDES-BENZ","EQS 450+","20221213","20221213","GRIJS","131811","sedan"
"Personenauto","R149VX","MERCEDES-BENZ","EQS 450+","20221213","20221213","ZWART","132101","sedan"
"Personenauto","R150VX","MERCEDES-BENZ","EQS 450+","20221209","20221209","ZWART","130788","sedan"
"Personenauto","R151NX","MERCEDES-BENZ","EQS 450+","20221020","20221020","ZWART","138218","sedan"
"Personenauto","R151VX","MERCEDES-BENZ","EQS 450+","20221209","20221209","ZWART","137758","sedan"
"Personenauto","R161JR","MERCEDES-BENZ","EQS 450+","20220926","20220926","ZWART","132023","sedan"
"Personenauto","R161NX","MERCEDES-BENZ","EQS 450+","20221108","20221108","GRIJS","133039","sedan"
"Personenauto","R162JR","MERCEDES-BENZ","EQS 450+","20220922","20220922","GRIJS","137825","sedan"
"Personenauto","R189HV","MERCEDES-BENZ","EQS 450+","20220923","20220923","ZWART","130970","sedan"
"Personenauto","R195VH","MERCEDES-BENZ","EQS 450+","20221202","20221202","ZWART","132059","sedan"
"Personenauto","R196VH","MERCEDES-BENZ","EQS 450+","20221202","20221202","ZWART","132591","sedan"
"Personenauto","R197VH","MERCEDES-BENZ","EQS 450+","20221202","20221202","ZWART","132591","sedan"
"Personenauto","R198VH","MERCEDES-BENZ","EQS 450+","20221202","20221202","ZWART","130897","sedan"
"Personenauto","R199VH","MERCEDES-BENZ","EQS 450+","20221202","20221202","ZWART","132954","sedan"
"Personenauto","R200VH","MERCEDES-BENZ","EQS 450+","20221202","20221202","ZWART","131260","sedan"
"Personenauto","R214HV","MERCEDES-BENZ","EQS 450+","20220913","20220913","BLAUW","131611","sedan"
"Personenauto","R229DT","MERCEDES-BENZ","EQS 450+","20220809","20220809","ZWART","130486","sedan"
"Personenauto","R236TZ","MERCEDES-BENZ","CLS 450 4MATIC","20180822","20221125","ZWART","118859","sedan"
"Personenauto","R264FV","MERCEDES-BENZ","EQS 450+","20220829","20220829","GRIJS","131611","sedan"
"Personenauto","R265FV","MERCEDES-BENZ","EQS 450+","20220823","20220823","ZWART","131248","sedan"
"Personenauto","R266TV","MERCEDES-BENZ","CLS 450 4MATIC","20220202","20221124","ZWART","140674","sedan"
"Personenauto","R267LV","MERCEDES-BENZ","EQS 450+","20211022","20221006","WIT","126136","sedan"
"Personenauto","R287BN","MERCEDES-BENZ","GLS 450 4MATIC","20220722","20220722","ZWART","159902","stationwagen"
"Personenauto","R308HL","MERCEDES-BENZ","S 450 4MATIC","20061130","20230105","GRIJS",,"sedan"
"Personenauto","R327TD","MERCEDES-BENZ","S 450 E","20221202","20221202","ZWART","151371","sedan"
"Personenauto","R329BN","MERCEDES-BENZ","EQS 450+","20220726","20220726","GRIJS","126662","sedan"
"Personenauto","R354XT","MERCEDES-BENZ","EQS 450+","20230119","20230119","ZWART","125513","sedan"
"Personenauto","R374SK","MERCEDES-BENZ","EQS 450+","20221125","20221125","ZWART","132591","sedan"
"Personenauto","R375FK","MERCEDES-BENZ","EQS 450+","20220816","20220816","ZWART","137093","sedan"
"Personenauto","R377FB","MERCEDES-BENZ","EQS 450+","20220809","20220809","GRIJS","131151","sedan"
"Personenauto","R384FK","MERCEDES-BENZ","EQS 450+","20220812","20220812","GRIJS","133257","sedan"
"Personenauto","R385FK","MERCEDES-BENZ","EQS 450+","20220816","20220816","GRIJS","133257","sedan"
"Personenauto","R390BK","MERCEDES-BENZ","S 450 4MATIC","20220728","20220728","ZWART","181506","sedan"
"Personenauto","R398BZ","MERCEDES-BENZ","EQS 450+","20220808","20220808","GRIJS","138641","sedan"
"Personenauto","R401FG","MERCEDES-BENZ","CLS 450 4MATIC","20211213","20220805","GRIJS","124517","sedan"
"Personenauto","R421TK","MERCEDES-BENZ","EQS 450+","20221126","20221126","BLAUW","130425","sedan"
"Personenauto","R422TK","MERCEDES-BENZ","EQS 450+","20221125","20221125","GRIJS","136923","sedan"
"Personenauto","R437HP","MERCEDES-BENZ","EQS 450+","20220920","20220920","GRIJS","130861","sedan"
"Personenauto","R454BH","MERCEDES-BENZ","EQS 450+","20220721","20220721","BLAUW","129463","sedan"
"Personenauto","R454BZ","MERCEDES-BENZ","EQS 450+","20220810","20220810","BLAUW","135883","sedan"
"Personenauto","R454XD","MERCEDES-BENZ","EQS 450+","20221214","20221214","BLAUW","139694","sedan"
"Personenauto","R456XD","MERCEDES-BENZ","EQS 450+","20221214","20221214","BLAUW","139694","sedan"
"Personenauto","R462HP","MERCEDES-BENZ","GLS 450 4MATIC","20221022","20221022","GRIJS","155715","stationwagen"
"Personenauto","R463XD","MERCEDES-BENZ","EQS 450+","20221214","20221214","BLAUW","139694","sedan"
"Personenauto","R470BH","MERCEDES-BENZ","EQS 450+","20220718","20220718","WIT","137141","sedan"
"Personenauto","R489GN","MERCEDES-BENZ","EQS 450+","20220830","20220830","GRIJS","138587","sedan"
"Personenauto","R499FK","MERCEDES-BENZ","EQS 450+","20220211","20230407","GRIJS","129858","sedan"
"Personenauto","R499JS","MERCEDES-BENZ","EQS 450+","20221007","20221007","ZWART","131151","sedan"
"Personenauto","R540SR","MERCEDES-BENZ","EQS 450+","20221216","20221216","GRIJS","143590","sedan"
"Personenauto","R553SR","MERCEDES-BENZ","EQS 450+","20221216","20221216","BLAUW","138653","sedan"
"Personenauto","R558XR","MERCEDES-BENZ","EQS 450+","20221221","20221221","GRIJS","133257","sedan"
"Personenauto","R559KF","MERCEDES-BENZ","EQS 450+","20220930","20220930","ZWART","131151","sedan"
"Personenauto","R560TP","MERCEDES-BENZ","S 450","20180822","20221122","BLAUW","174015","sedan"
"Personenauto","R589BD","MERCEDES-BENZ","EQS 450+","20220126","20220714","WIT","134896","sedan"
"Personenauto","R598VZ","MERCEDES-BENZ","EQS 450+","20221215","20221215","GRIJS","133390","sedan"
"Personenauto","R614VZ","MERCEDES-BENZ","EQS 450+","20221216","20221216","ZWART","125948","sedan"
"Personenauto","R621GX","MERCEDES-BENZ","EQS 450+","20221031","20221031","GRIJS","125513","sedan"
"Personenauto","R626HR","MERCEDES-BENZ","EQS 450+","20220413","20220927","ZWART","107750","sedan"
"Personenauto","R631BS","MERCEDES-BENZ","EQS 450+","20220728","20220728","ZWART","131151","sedan"
"Personenauto","R632FP","MERCEDES-BENZ","EQS 450+","20220826","20220826","GRIJS","130014","sedan"
"Personenauto","R637BS","MERCEDES-BENZ","EQS 450+","20220803","20220803","GRIJS","135979","sedan"
"Personenauto","R646FP","MERCEDES-BENZ","EQS 450+","20220830","20220830","GRIJS","132023","sedan"
"Personenauto","R647KH","MERCEDES-BENZ","CLS 450 4MATIC","20221014","20221014","GRIJS","118416","sedan"
"Personenauto","R662JV","MERCEDES-BENZ","CLS 450 4MATIC","20191115","20220920","GRIJS","119879","sedan"
"Personenauto","R669BS","MERCEDES-BENZ","S 450 4MATIC","20220810","20220810","GRIJS","191677","sedan"
"Personenauto","R680FG","MERCEDES-BENZ","EQS 450+","20220815","20220815","ZWART","131472","sedan"
"Personenauto","R689JH","MERCEDES-BENZ","GLS 450 4MATIC","20220915","20220915","ZWART","162353","stationwagen"
"Personenauto","R692RJ","MERCEDES-BENZ","EQS 450+","20221108","20221108","GRIJS","108924","sedan"
"Personenauto","R697JF","MERCEDES-BENZ","EQS 450+","20220915","20220915","ZWART","131151","sedan"
"Personenauto","R699RJ","MERCEDES-BENZ","EQS 450+","20221108","20221108","GRIJS","108924","sedan"
"Personenauto","R702RJ","MERCEDES-BENZ","EQS 450+","20221108","20221108","GRIJS","108924","sedan"
"Personenauto","R708TV","MERCEDES-BENZ","EQS 450+","20221130","20221130","BLAUW","139646","sedan"
"Personenauto","R710SJ","MERCEDES-BENZ","EQS 450+","20221112","20221112","ZWART","135671","sedan"
"Personenauto","R712TV","MERCEDES-BENZ","GLS 450 4MATIC","20221205","20221205","GRIJS","151637","stationwagen"
"Personenauto","R716XG","MERCEDES-BENZ","CLS 450 4MATIC","20221228","20221228","GRIJS","124358","sedan"
"Personenauto","R731JH","MERCEDES-BENZ","EQS 450+","20220914","20220914","GRIJS","132616","sedan"
"Personenauto","R766NJ","MERCEDES-BENZ","EQS 450+","20221018","20221018","ZWART","110944","sedan"
"Personenauto","R769NH","MERCEDES-BENZ","S 450","20181115","20221028","GRIJS","135268","sedan"
"Personenauto","R770RP","MERCEDES-BENZ","EQS 450+","20221118","20221118","GRIJS","136633","sedan"
"Personenauto","R777ST","MERCEDES-BENZ","EQS 450+","20211007","20221116","GRIJS","121048","sedan"
"Personenauto","R786ZH","MERCEDES-BENZ","GLS 450 4MATIC","20221223","20221223","ZWART","153528","stationwagen"
"Personenauto","R791NL","MERCEDES-BENZ","EQS 450+","20221201","20221201","ROOD","136004","sedan"
"Personenauto","R794ZH","MERCEDES-BENZ","EQS 450+","20230420","20230420","BLAUW","139385","sedan"
"Personenauto","R819GZ","MERCEDES-BENZ","CLS 450 4MATIC","20181130","20220831","GRIJS","121306","sedan"
"Personenauto","R825ZD","MERCEDES-BENZ","EQS 450 4MATIC","20230102","20230102","ROOD","135507","sedan"
"Personenauto","R827DL","MERCEDES-BENZ","GLS 450 4MATIC","20210511","20230315","WIT","152376","stationwagen"
