"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RXDF74","TOYOTA","TOYOTA CARINA E","19970718","19970718","GRIJS",,"sedan"
"Personenauto","RXHB44","TOYOTA","TOYOTA CARINA E","19970903","19970903","ROOD",,"sedan"
"Personenauto","RXPX37","TOYOTA","TOYOTA CARINA E","19970723","19970723","GROEN",,"sedan"
"Personenauto","RZJV27","TOYOTA","TOYOTA CARINA E","19970730","19970730","GRIJS",,"sedan"
"Personenauto","RZNF13","TOYOTA","TOYOTA CARINA E","19970801","19970801","ZWART",,"sedan"
"Personenauto","SBJP40","TOYOTA","TOYOTA CARINA E","19970820","19970820","ROOD",,"sedan"
"Personenauto","SBVG62","TOYOTA","TOYOTA CARINA E","19970905","19970905","GRIJS",,"sedan"
"Personenauto","SFHR06","TOYOTA","TOYOTA CARINA E","19970905","19970905","ZWART",,"sedan"
"Personenauto","SFRV17","TOYOTA","TOYOTA CARINA E","19970912","19970912","GROEN",,"sedan"
"Personenauto","SGGX50","TOYOTA","TOYOTA CARINA E","19970925","19970925","GROEN",,"sedan"
"Personenauto","SGPH97","TOYOTA","TOYOTA CARINA E","19970925","19970925","ROOD",,"sedan"
"Personenauto","SHFZ30","TOYOTA","TOYOTA CARINA E","19971006","19971006","GROEN",,"sedan"
"Personenauto","SHJB25","TOYOTA","TOYOTA CARINA E","19971009","19971009","GRIJS",,"sedan"
"Personenauto","SHLN83","TOYOTA","TOYOTA CARINA E","19971014","19971014","GROEN",,"sedan"
"Personenauto","SHLN84","TOYOTA","TOYOTA CARINA E","19971014","19971014","GRIJS",,"sedan"
"Personenauto","SHRT82","TOYOTA","TOYOTA CARINA E","19971031","19971031","GROEN",,"sedan"
"Personenauto","SJBX81","TOYOTA","TOYOTA CARINA E","19971027","19971027","ZWART",,"sedan"
"Personenauto","SJLB30","TOYOTA","TOYOTA CARINA E","19971029","19971029","GRIJS",,"sedan"
"Personenauto","SJND76","TOYOTA","TOYOTA CARINA E","19971028","19971028","GROEN",,"sedan"
"Personenauto","SJRD62","TOYOTA","TOYOTA CARINA E","19971031","19971031","ROOD",,"sedan"
"Personenauto","SJST26","TOYOTA","TOYOTA CARINA E","19971028","19971028","GRIJS",,"sedan"
"Personenauto","SLGZ28","TOYOTA","TOYOTA CARINA E","19971107","19971107","ZWART",,"sedan"
"Personenauto","SLJG52","TOYOTA","TOYOTA CARINA E","19971117","19971117","ZWART",,"sedan"
"Personenauto","SLNH54","TOYOTA","TOYOTA CARINA E","19971113","19971113","GROEN",,"sedan"
"Personenauto","SNXG22","TOYOTA","TOYOTA CARINA E","19980107","19980107","GRIJS",,"sedan"
"Personenauto","SNXG27","TOYOTA","TOYOTA CARINA E","19980107","19980107","GRIJS",,"sedan"
"Personenauto","SNXG97","TOYOTA","TOYOTA CARINA E","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SNXH06","TOYOTA","TOYOTA CARINA E","19980109","19980109","GROEN",,"sedan"
"Personenauto","SPBJ24","TOYOTA","TOYOTA CARINA E","19980105","19980105","GRIJS",,"sedan"
"Personenauto","SPFH32","TOYOTA","TOYOTA CARINA E","19980204","19980204","ROOD",,"sedan"
"Personenauto","SPFH69","TOYOTA","TOYOTA CARINA E","19980320","19980320","GRIJS",,"sedan"
"Personenauto","SPFJ07","TOYOTA","TOYOTA CARINA E","19980203","19980203","GRIJS",,"sedan"
"Personenauto","SPJN64","TOYOTA","TOYOTA CARINA E","19980102","19980102","ROOD",,"sedan"
"Personenauto","SRRB70","TOYOTA","TOYOTA CARINA E","19980109","19980109","ZWART",,"sedan"
"Personenauto","SRXF73","TOYOTA","TOYOTA CARINA E","19980116","19980116","ZWART",,"sedan"
"Personenauto","STBB06","TOYOTA","TOYOTA CARINA E","19980115","19980115","ROOD",,"sedan"
"Personenauto","STBB10","TOYOTA","TOYOTA CARINA E","19980115","19980115","ZWART",,"sedan"
"Personenauto","STLB17","TOYOTA","TOYOTA CARINA E","19980116","19980116","GROEN",,"sedan"
"Personenauto","STTH51","TOYOTA","CARINA E 1.6 GTS-I E2","19940621","19940621","ZWART",,"sedan"
"Personenauto","SVZP16","TOYOTA","TOYOTA CARINA E","19980206","19980206","GROEN",,"sedan"
"Personenauto","SZXL05","TOYOTA","TOYOTA CARINA E","19980309","19980309","GROEN",,"sedan"
"Personenauto","SZXL17","TOYOTA","TOYOTA CARINA E","19980312","19980312","ROOD",,"sedan"
"Personenauto","TDDN73","TOYOTA","TOYOTA CARINA E","19970724","19980324","GRIJS",,"sedan"
"Personenauto","TDJN02","TOYOTA","TOYOTA CARINA E","19980327","19980327","GRIJS",,"sedan"
"Personenauto","TFDD05","TOYOTA","TOYOTA CARINA E","19980331","19980331","GROEN",,"sedan"
"Personenauto","TGFB85","TOYOTA","TOYOTA CARINA E","19980410","19980410","GROEN",,"sedan"
"Personenauto","TJRV19","TOYOTA","TOYOTA CARINA E","19980515","19980515","GROEN",,"sedan"
"Personenauto","TLRF80","TOYOTA","TOYOTA CARINA E","19980525","19980525","GRIJS",,"sedan"
"Personenauto","TPHH28","TOYOTA","TOYOTA CARINA E","19980626","19980626","ROOD",,"sedan"
