"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WF93GP","Aanhangwagen","BROUWERS","S 370 LS",,"20060228",,"keetwagen",,"N.v.t.","N.v.t.",,,"900","1200",,,,"19900619","19900619","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","497",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-28T00:00:00.000","1990-06-19T00:00:00.000","1990-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG02RF","Aanhangwagen","BROUWERS","S 370 LS",,"20060201",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19910603","19910603","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-01T00:00:00.000","1991-06-03T00:00:00.000","1991-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG05JL","Aanhangwagen","BROUWERS","S370LS",,"20211118",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19910423","19910423","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","1991-04-23T00:00:00.000","1991-04-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG10JL","Aanhangwagen","BROUWERS","S370LS",,"20211019",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19910423","19910423","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-19T00:00:00.000","1991-04-23T00:00:00.000","1991-04-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG36PT","Aanhangwagen","BROUWERS","S 370 LS",,"20130610",,"keetwagen",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"19910529","19910529","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-10T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG55HT","Aanhangwagen","BROUWERS","S 370 LS",,"20180903",,"keetwagen",,"N.v.t.","N.v.t.",,,"989","1200",,,,"19910416","19910416","Geen verstrekking in Open Data",,"N.v.t.","100","211",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-03T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG55PT","Aanhangwagen","BROUWERS","S 370 LS",,"20050720",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19910529","19910529","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","527",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-20T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG59JL","Aanhangwagen","BROUWERS","S370LS",,"20170210",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19910423","19910423","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","1991-04-23T00:00:00.000","1991-04-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG60PT","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19910529","19910529","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","527",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG69ZV","Aanhangwagen","BROUWERS","S 370 LS",,"20051121",,"keetwagen",,"N.v.t.","N.v.t.",,,"980","1200",,,,"19910821","19910821","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","497",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-21T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG70PT","Aanhangwagen","BROUWERS","S 370 LS",,"20030404",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19910529","19910529","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","527",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-04T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH27ZB","Aanhangwagen","BROUWERS","S 370 LS",,"20180905",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19920605","19920605","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-05T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH35YZ","Aanhangwagen","BROUWERS","S 370 LS",,"20231126",,"keetwagen",,"N.v.t.","N.v.t.",,,"1140","1200",,,,"19920605","19920605","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 085 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-26T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH37VX","Aanhangwagen","BROUWERS","S 370 LS",,"20041002",,"keetwagen",,"N.v.t.","N.v.t.",,,"790","1200",,,,"19920515","19920515","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,,"2","417",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-02T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH41VX","Aanhangwagen","BROUWERS","S 370 LS",,"20041002",,"keetwagen",,"N.v.t.","N.v.t.",,,"790","1200",,,,"19920515","19920515","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,,,"417",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-02T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH46NZ","Aanhangwagen","BROUWERS","S 370 LS",,"20160811",,"keetwagen",,"N.v.t.","N.v.t.",,,"800","1200",,,,"19920306","19920306","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","420",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-11T00:00:00.000","1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH70SL","Aanhangwagen","BROUWERS","S 370 LS",,"20030416",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920406","19920406","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","497",,,,"202","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-16T00:00:00.000","1992-04-06T00:00:00.000","1992-04-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH78PH","Aanhangwagen","BROUWERS","S 370 LS",,"20031223",,"keetwagen",,"N.v.t.","N.v.t.",,,"1023","1200",,,,"19920310","19920310","Geen verstrekking in Open Data",,"N.v.t.","100","177",,,,,,,"523",,,,"210","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-23T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH80NJ","Aanhangwagen","BROUWERS","S 370 LS",,"20030206",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920224","19920224","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","521",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-06T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH84NJ","Aanhangwagen","BROUWERS","S 370 LS",,"20030206",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920224","19920224","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","517",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-06T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH87NK","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"900","1200",,,,"19920225","19920225","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","492",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH88GV","Aanhangwagen","BROUWERS","S 370 LS",,"20030416",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19911120","19911120","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","492",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-16T00:00:00.000","1991-11-20T00:00:00.000","1991-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH88XZ","Aanhangwagen","BROUWERS","S 370 LS",,"20231030",,"keetwagen",,"N.v.t.","N.v.t.",,,"1140","1200",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-30T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH89PZ","Aanhangwagen","BROUWERS","BR 2800",,"20090814",,"keetwagen",,"N.v.t.","N.v.t.",,,"2220","2800",,,,"19920325","19920325","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,,"925",,,,"250","O2",,,"tegen r. balk 150 cm v. achteras","2800",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-14T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH91LS","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920214","19920214","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","517",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH99XZ","Aanhangwagen","BROUWERS","S 370 LS",,"20110317",,"keetwagen",,"N.v.t.","N.v.t.",,,"840","1200",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","497",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-17T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ08BR","Aanhangwagen","BROUWERS","S 370 LS",,"20141229",,"keetwagen",,"N.v.t.","N.v.t.",,,"1048","1200",,,,"19920623","19920623","Geen verstrekking in Open Data",,"N.v.t.","100","152",,,,,,"2","497",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-29T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ12BR","Aanhangwagen","BROUWERS","S 370 LS",,"20030221",,"keetwagen",,"N.v.t.","N.v.t.",,,"1005","1200",,,,"19920623","19920623","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ18PF","Aanhangwagen","BROUWERS","S 370 LS",,"20030821",,"keetwagen",,"N.v.t.","N.v.t.",,,"835","1200",,,,"19921221","19921221","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ19XS","Aanhangwagen","BROUWERS","S 370 LS",,"20240320",,"keetwagen",,"N.v.t.","N.v.t.",,,"1030","1200",,,,"19930406","19930406","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
