"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD850P","PORSCHE","MACAN S DIESEL","20150501","20150501","GRIJS","102946","stationwagen"
"Personenauto","GF491R","PORSCHE","MACAN S DIESEL","20150429","20150429","GRIJS","93448","stationwagen"
"Personenauto","ZG013S","PORSCHE","MACAN S","20190531","20190531","GEEL","148442","stationwagen"
"Personenauto","GG060J","PORSCHE","MACAN S DIESEL","20150515","20150515","ZWART","116459","stationwagen"
"Personenauto","GG103K","PORSCHE","MACAN S DIESEL","20150515","20150515","GRIJS","108414","stationwagen"
"Personenauto","GG521H","PORSCHE","MACAN S","20150513","20150513","GRIJS","110766","stationwagen"
"Personenauto","GG653F","PORSCHE","MACAN S","20150513","20150513","BLAUW","121943","stationwagen"
"Personenauto","GG653S","PORSCHE","MACAN S","20150522","20150522","GRIJS","112892","stationwagen"
"Personenauto","GG723B","PORSCHE","MACAN S","20150511","20150511","GRIJS","113617","stationwagen"
"Personenauto","GG732B","PORSCHE","MACAN S DIESEL","20150511","20150511","GRIJS","107538","stationwagen"
"Personenauto","GG741Z","PORSCHE","MACAN S","20150527","20150527","GRIJS","138837","stationwagen"
"Personenauto","GG742P","PORSCHE","MACAN S","20150520","20150520","GRIJS","107144","stationwagen"
"Personenauto","GG784N","PORSCHE","MACAN S DIESEL","20141119","20150518","ZWART","99482","stationwagen"
"Personenauto","GH210N","PORSCHE","MACAN S","20150529","20150529","BLAUW","92387","stationwagen"
"Personenauto","GH912F","PORSCHE","MACAN S DIESEL","20150605","20150605","ZWART","100254","stationwagen"
"Personenauto","GJ043S","PORSCHE","MACAN S","20140404","20150606","WIT","113001","stationwagen"
"Personenauto","GJ485S","PORSCHE","MACAN S","20150608","20150608","GRIJS","109269","stationwagen"
"Personenauto","GJ506P","PORSCHE","MACAN S","20150605","20150605","GRIJS","124791","stationwagen"
"Personenauto","GK274B","PORSCHE","MACAN S","20150615","20150615","ZWART","102997","stationwagen"
"Personenauto","GK317P","PORSCHE","MACAN S DIESEL","20150630","20150630","GRIJS","92216","stationwagen"
"Personenauto","GK333G","PORSCHE","MACAN S DIESEL","20150616","20150616","ZWART","95852","stationwagen"
"Personenauto","GK403G","PORSCHE","MACAN S DIESEL","20150612","20150612","GRIJS","102801","stationwagen"
"Personenauto","GK518S","PORSCHE","MACAN S","20150626","20150626","GRIJS","112614","stationwagen"
"Personenauto","GK601X","PORSCHE","MACAN S DIESEL","20150620","20150620","ZWART","103670","stationwagen"
"Personenauto","GK951J","PORSCHE","MACAN S DIESEL","20150615","20150615","WIT","108304","stationwagen"
"Personenauto","GL373S","PORSCHE","MACAN S DIESEL","20150629","20150629","BLAUW","105929","stationwagen"
"Personenauto","GL611F","PORSCHE","MACAN S","20150703","20150703","BRUIN","116221","stationwagen"
"Personenauto","GL612F","PORSCHE","MACAN S DIESEL","20150626","20150626","ZWART","96493","stationwagen"
"Personenauto","GL896B","PORSCHE","MACAN S DIESEL","20140310","20150620","WIT","113110","stationwagen"
"Personenauto","GN067S","PORSCHE","MACAN S DIESEL","20150706","20150706","GRIJS","103542","stationwagen"
"Personenauto","GN088F","PORSCHE","MACAN S","20150704","20150704","GRIJS","120654","stationwagen"
"Personenauto","GN584H","PORSCHE","MACAN S DIESEL","20150703","20150703","BRUIN","101179","stationwagen"
"Personenauto","GN979R","PORSCHE","MACAN S DIESEL","20140922","20150805","ZWART","108154","stationwagen"
"Personenauto","GP015B","PORSCHE","MACAN S DIESEL","20150709","20150709","GRIJS","113984","stationwagen"
"Personenauto","GP039T","PORSCHE","MACAN S","20150720","20150720","ROOD","105347","stationwagen"
"Personenauto","GP064N","PORSCHE","MACAN S","20150717","20150717","ZWART","111496","stationwagen"
"Personenauto","GP284D","PORSCHE","MACAN S DIESEL","20140722","20150706","GRIJS","92198","stationwagen"
"Personenauto","GP794V","PORSCHE","MACAN S DIESEL","20150721","20150721","BLAUW","110985","stationwagen"
"Personenauto","GP803X","PORSCHE","MACAN S","20150720","20150720","ZWART","105485","stationwagen"
"Personenauto","GR555G","PORSCHE","MACAN S DIESEL","20150724","20150724","WIT","107833","stationwagen"
"Personenauto","GR589X","PORSCHE","MACAN S","20150731","20150731","GRIJS","114083","stationwagen"
"Personenauto","GR648J","PORSCHE","MACAN S DIESEL","20140701","20160707","ZWART","115912","stationwagen"
"Personenauto","GR769S","PORSCHE","MACAN S","20150804","20150804","ZWART","105675","stationwagen"
"Personenauto","GR777J","PORSCHE","MACAN S","20150107","20150723","ZWART","112587","stationwagen"
"Personenauto","GS080S","PORSCHE","MACAN S","20150810","20150810","BRUIN","108516","stationwagen"
"Personenauto","GS106R","PORSCHE","MACAN S DIESEL","20150808","20150808","GRIJS","95544","stationwagen"
"Personenauto","GS275P","PORSCHE","MACAN S DIESEL","20150807","20150807","ZWART","111894","stationwagen"
"Personenauto","GS512K","PORSCHE","MACAN S","20150803","20150803","WIT","108188","stationwagen"
"Personenauto","GS643X","PORSCHE","MACAN S","20150810","20150810","BRUIN","113824","stationwagen"
"Personenauto","GS888H","PORSCHE","MACAN S DIESEL","20150808","20150808","WIT","102271","stationwagen"
"Personenauto","GT075D","PORSCHE","MACAN S","20150814","20150814","GRIJS","117486","stationwagen"
"Personenauto","GT080V","PORSCHE","MACAN S DIESEL","20150821","20150821","GRIJS","108418","stationwagen"
"Personenauto","GT454H","PORSCHE","MACAN S","20150819","20150819","GRIJS","111891","stationwagen"
"Personenauto","GT459H","PORSCHE","MACAN S DIESEL","20150813","20150813","ZWART","97413","stationwagen"
"Personenauto","GT473G","PORSCHE","MACAN S DIESEL","20150817","20150817","GRIJS","89469","stationwagen"
"Personenauto","GT810F","PORSCHE","MACAN S DIESEL","20150813","20150813","GRIJS","100578","stationwagen"
"Personenauto","GT982B","PORSCHE","MACAN S","20150814","20150814","WIT","98768","stationwagen"
"Personenauto","GX246F","PORSCHE","MACAN S DIESEL","20150903","20150903","BLAUW","110324","stationwagen"
"Personenauto","GX317X","PORSCHE","MACAN S DIESEL","20150915","20150915","ZWART","103755","stationwagen"
"Personenauto","GX482N","PORSCHE","MACAN S DIESEL","20150911","20150911","GRIJS","103364","stationwagen"
"Personenauto","GX544T","PORSCHE","MACAN S DIESEL","20150910","20150910","ZWART","96206","stationwagen"
"Personenauto","GX839K","PORSCHE","MACAN S DIESEL","20150909","20150909","GRIJS","108760","stationwagen"
"Personenauto","GZ020R","PORSCHE","MACAN S","20150924","20150924","BRUIN","107230","stationwagen"
"Personenauto","GZ306V","PORSCHE","MACAN S","20150928","20150928","GRIJS","120500","stationwagen"
"Personenauto","GZ934N","PORSCHE","MACAN S DIESEL","20150928","20150928","ZWART","127352","stationwagen"
"Personenauto","H027JZ","PORSCHE","MACAN S","20190401","20200217","ZWART","111546","stationwagen"
"Personenauto","H056GL","PORSCHE","MACAN S","20151123","20200221","ZWART","114153","stationwagen"
"Personenauto","H059GX","PORSCHE","MACAN S","20200131","20200131","GRIJS","137345","stationwagen"
"Personenauto","H068DX","PORSCHE","MACAN S","20150803","20191230","GRIJS","86100","stationwagen"
"Personenauto","H068NR","PORSCHE","MACAN S","20140722","20200316","ZWART","116066","stationwagen"
"Personenauto","H070GN","PORSCHE","MACAN S","20150630","20200204","ZWART","104839","stationwagen"
"Personenauto","H111JP","PORSCHE","MACAN S","20141105","20200220","GRIJS","113889","stationwagen"
"Personenauto","H132JX","PORSCHE","MACAN S","20200220","20200220","GRIJS","117002","stationwagen"
"Personenauto","H149BT","PORSCHE","MACAN S","20200121","20200121","GRIJS","130026","stationwagen"
"Personenauto","H159VG","PORSCHE","MACAN S","20151215","20200527","ZWART","118221","stationwagen"
"Personenauto","H196KK","PORSCHE","MACAN S","20150831","20200225","GRIJS","135651","stationwagen"
"Personenauto","H200BN","PORSCHE","MACAN S","20200106","20200106","GRIJS","114303","stationwagen"
"Personenauto","H201BN","PORSCHE","MACAN S","20200130","20200130","ZWART","123649","stationwagen"
"Personenauto","H206SX","PORSCHE","MACAN S","20200508","20200508","GRIJS","134781","stationwagen"
"Personenauto","H219KZ","PORSCHE","MACAN S","20200306","20200306","GRIJS","128393","stationwagen"
"Personenauto","H228PS","PORSCHE","MACAN S","20200327","20200327","ZWART","122963","stationwagen"
"Personenauto","H249NX","PORSCHE","MACAN S","20200320","20200320","BLAUW","134575","stationwagen"
"Personenauto","H251SF","PORSCHE","MACAN S","20150216","20200519","BLAUW","118124","stationwagen"
"Personenauto","H257VG","PORSCHE","MACAN S","20140625","20200529","ZWART","83235","stationwagen"
"Personenauto","H262DJ","PORSCHE","MACAN S","20190403","20200313","ZWART","289878","stationwagen"
"Personenauto","H262TG","PORSCHE","MACAN S","20190809","20200512","ZWART","119160","stationwagen"
"Personenauto","H267HP","PORSCHE","MACAN S","20200210","20200210","GRIJS","136977","stationwagen"
"Personenauto","H278JH","PORSCHE","MACAN S","20191016","20200213","WIT","111980","stationwagen"
"Personenauto","H282XZ","PORSCHE","MACAN S","20200629","20200629","BLAUW","140023","stationwagen"
"Personenauto","H309ZK","PORSCHE","MACAN S","20200630","20200630","ZWART","112593","stationwagen"
"Personenauto","H310HV","PORSCHE","MACAN S","20200213","20200213","BLAUW","128453","stationwagen"
"Personenauto","H312FF","PORSCHE","MACAN S","20190301","20200103","ZWART","121225","stationwagen"
"Personenauto","H330NB","PORSCHE","MACAN S","20200311","20200311","GRIJS","132738","stationwagen"
"Personenauto","H334GV","PORSCHE","MACAN S","20200131","20200131","ZWART","139314","stationwagen"
"Personenauto","H335GV","PORSCHE","MACAN S","20200204","20200204","BLAUW","138312","stationwagen"
"Personenauto","H337PJ","PORSCHE","MACAN S","20200326","20200326","ZWART","127781","stationwagen"
"Personenauto","H349BL","PORSCHE","MACAN S","20200111","20200111","GRIJS","129859","stationwagen"
"Personenauto","H388SG","PORSCHE","MACAN S","20140606","20211005","ZWART","97228","stationwagen"
"Personenauto","H392LR","PORSCHE","MACAN S","20200314","20200314","GRIJS","125556","stationwagen"
"Personenauto","H425HS","PORSCHE","MACAN S","20200206","20200206","BLAUW","139554","stationwagen"
"Personenauto","H441TP","PORSCHE","MACAN S","20200520","20200520","BLAUW","127615","stationwagen"
"Personenauto","H465KX","PORSCHE","MACAN S","20180215","20200328","ZWART","124614","stationwagen"
"Personenauto","H466TP","PORSCHE","MACAN S","20150720","20200518","WIT","112572","stationwagen"
"Personenauto","H469SK","PORSCHE","MACAN S DIESEL","20151021","20200515","GRIJS","100935","stationwagen"
"Personenauto","H474GR","PORSCHE","MACAN S","20141105","20200208","ZWART","98670","stationwagen"
"Personenauto","H491NG","PORSCHE","MACAN S DIESEL","20141203","20200309","WIT","85400","stationwagen"
"Personenauto","H493VB","PORSCHE","MACAN S","20200529","20200529","GRIJS","117774","stationwagen"
"Personenauto","H504NH","PORSCHE","MACAN S","20190527","20200314","GRIJS","129070","stationwagen"
"Personenauto","H524GZ","PORSCHE","MACAN S","20140728","20200328","ZWART","110146","stationwagen"
"Personenauto","H545NS","PORSCHE","MACAN S DIESEL","20160218","20200313","WIT","104267","stationwagen"
"Personenauto","H577VK","PORSCHE","MACAN S","20190930","20200618","ZWART","132383","stationwagen"
"Personenauto","H587ZB","PORSCHE","MACAN S","20140806","20200623","ZWART","98567","stationwagen"
"Personenauto","H603RR","PORSCHE","MACAN S","20190524","20200417","BLAUW","113548","stationwagen"
"Personenauto","H603XK","PORSCHE","MACAN S","20200617","20200617","GRIJS","133531","stationwagen"
"Personenauto","H612RT","PORSCHE","MACAN S","20190830","20200425","ZWART","127673","stationwagen"
"Personenauto","H619ZH","PORSCHE","MACAN S","20200630","20200630","ROOD","117298","stationwagen"
"Personenauto","H621HX","PORSCHE","MACAN S DIESEL","20160104","20200210","WIT","111071","stationwagen"
"Personenauto","H634HR","PORSCHE","MACAN S","20160112","20200207","ZWART","119600","stationwagen"
"Personenauto","H635VL","PORSCHE","MACAN S","20140929","20200529","ZWART","131371","stationwagen"
"Personenauto","H651HZ","PORSCHE","MACAN S DIESEL","20150212","20200206","WIT","86819","stationwagen"
"Personenauto","H655SN","PORSCHE","MACAN S","20160314","20200504","ZWART","108831","stationwagen"
"Personenauto","H670PR","PORSCHE","MACAN S","20200330","20200330","GRIJS","125391","stationwagen"
"Personenauto","H676VD","PORSCHE","MACAN S","20200605","20200605","GRIJS","136303","stationwagen"
"Personenauto","H703TX","PORSCHE","MACAN S","20200527","20200527","ZWART","137678","stationwagen"
"Personenauto","H734GJ","PORSCHE","MACAN S","20160212","20200122","ZWART","111011","stationwagen"
"Personenauto","H737PP","PORSCHE","MACAN S DIESEL","20150928","20200323","GRIJS","119180","stationwagen"
"Personenauto","H739GL","PORSCHE","MACAN S DIESEL","20170424","20200124","BRUIN","101286","stationwagen"
"Personenauto","H759TS","PORSCHE","MACAN S DIESEL","20150605","20200528","ZWART","106419","stationwagen"
"Personenauto","H766LJ","PORSCHE","MACAN S","20200306","20200306","GRIJS","140503","stationwagen"
"Personenauto","H824FR","PORSCHE","MACAN S DIESEL","20160429","20200110","ZWART","88211","stationwagen"
"Personenauto","H842BL","PORSCHE","MACAN S","20200106","20200106","GRIJS","130276","stationwagen"
"Personenauto","H904DK","PORSCHE","MACAN S","20140731","20200102","ZWART","123116","stationwagen"
"Personenauto","H912XX","PORSCHE","MACAN S","20140407","20200622","WIT","94913","stationwagen"
"Personenauto","H927ZR","PORSCHE","MACAN S","20170424","20200626","GRIJS","120805","stationwagen"
"Personenauto","H947ZR","PORSCHE","MACAN S","20141020","20200625","ZWART","93168","stationwagen"
"Personenauto","H948BX","PORSCHE","MACAN S","20200104","20200104","ZWART","130823","stationwagen"
"Personenauto","H949BX","PORSCHE","MACAN S","20200205","20200205","GRIJS","135070","stationwagen"
"Personenauto","H954KB","PORSCHE","MACAN S","20200227","20200227","ZWART","112726","stationwagen"
"Personenauto","H969JT","PORSCHE","MACAN S","20180709","20200225","ZWART","109832","stationwagen"
"Personenauto","H999DV","PORSCHE","MACAN S DIESEL","20140918","20191230","GRIJS","108854","stationwagen"
"Personenauto","HB195D","PORSCHE","MACAN S DIESEL","20150925","20150925","GRIJS","114677","stationwagen"
"Personenauto","HB466X","PORSCHE","MACAN S","20150930","20150930","GRIJS","114089","stationwagen"
"Personenauto","HB718P","PORSCHE","MACAN S DIESEL","20140912","20160314","GRIJS","100475","stationwagen"
"Personenauto","HD465K","PORSCHE","MACAN S DIESEL","20141006","20151012","ZWART","102867","stationwagen"
"Personenauto","HD498R","PORSCHE","MACAN S DIESEL","20151009","20151009","ZWART","113381","stationwagen"
"Personenauto","HD501R","PORSCHE","MACAN S","20151009","20151009","WIT","122823","stationwagen"
"Personenauto","HD683P","PORSCHE","MACAN S","20151010","20151010","ZWART","112052","stationwagen"
"Personenauto","HF343T","PORSCHE","MACAN S","20140404","20151027","ZWART","101129","stationwagen"
"Personenauto","HF352G","PORSCHE","MACAN S","20151015","20151015","GRIJS","121477","stationwagen"
"Personenauto","HF393X","PORSCHE","MACAN S DIESEL","20140612","20151016","ZWART","86552","stationwagen"
"Personenauto","HF456B","PORSCHE","MACAN S DIESEL","20141202","20151008","BRUIN","112018","stationwagen"
"Personenauto","HF637X","PORSCHE","MACAN S DIESEL","20140922","20151027","ZWART","107505","stationwagen"
"Personenauto","HF854K","PORSCHE","MACAN S DIESEL","20141006","20151123","ZWART","107892","stationwagen"
"Personenauto","HG165G","PORSCHE","MACAN S DIESEL","20150707","20160224","ZWART","101445","stationwagen"
"Personenauto","HG464N","PORSCHE","MACAN S","20151030","20151030","ZWART","105390","stationwagen"
"Personenauto","HG491N","PORSCHE","MACAN S DIESEL","20151030","20151030","GRIJS","110021","stationwagen"
"Personenauto","HG631T","PORSCHE","MACAN S DIESEL","20151030","20151030","ZWART","95853","stationwagen"
"Personenauto","HG728D","PORSCHE","MACAN S","20151030","20151030","BLAUW","104870","stationwagen"
"Personenauto","HG777L","PORSCHE","MACAN S DIESEL","20140929","20151022","ZWART","94409","stationwagen"
"Personenauto","HG838P","PORSCHE","MACAN S DIESEL","20150708","20151102","ZWART","102953","stationwagen"
"Personenauto","HH381G","PORSCHE","MACAN S","20151103","20151103","GRIJS","113196","stationwagen"
"Personenauto","HH382G","PORSCHE","MACAN S","20151104","20151104","ZWART","114476","stationwagen"
"Personenauto","HH773V","PORSCHE","MACAN S DIESEL","20151103","20151103","GRIJS","102979","stationwagen"
"Personenauto","HH823N","PORSCHE","MACAN S DIESEL","20150115","20151103","WIT","100255","stationwagen"
"Personenauto","HJ031T","PORSCHE","MACAN S DIESEL","20151116","20151116","ZWART","103804","stationwagen"
"Personenauto","HJ086X","PORSCHE","MACAN S","20151117","20151117","GRIJS","114369","stationwagen"
"Personenauto","HJ382P","PORSCHE","MACAN S","20151112","20151112","GRIJS","117468","stationwagen"
"Personenauto","HJ902H","PORSCHE","MACAN S DIESEL","20151112","20151112","GRIJS","106516","stationwagen"
"Personenauto","HK480P","PORSCHE","MACAN S","20140929","20151117","ZWART","116299","stationwagen"
"Personenauto","HK766H","PORSCHE","MACAN S","20151121","20151121","BLAUW","98302","stationwagen"
"Personenauto","HL722Z","PORSCHE","MACAN S DIESEL","20150429","20151128","GRIJS","98622","stationwagen"
"Personenauto","HN544F","PORSCHE","MACAN S DIESEL","20141219","20151211","ZWART","91187","stationwagen"
"Personenauto","HN899L","PORSCHE","MACAN S","20150320","20151230","GRIJS","98487","stationwagen"
"Personenauto","HP329P","PORSCHE","MACAN S","20150228","20151209","BLAUW","60230","stationwagen"
"Personenauto","HP650F","PORSCHE","MACAN S DIESEL","20151211","20151211","GRIJS","102048","stationwagen"
"Personenauto","HR635B","PORSCHE","MACAN S","20140410","20151215","ZWART","102531","stationwagen"
"Personenauto","HR924H","PORSCHE","MACAN S","20160109","20160109","WIT","128544","stationwagen"
"Personenauto","HT011K","PORSCHE","MACAN S","20160105","20160105","ZWART","106738","stationwagen"
"Personenauto","HT204R","PORSCHE","MACAN S DIESEL","20160105","20160105","ZWART","120119","stationwagen"
"Personenauto","HT205R","PORSCHE","MACAN S DIESEL","20160102","20160102","WIT","113924","stationwagen"
"Personenauto","HT206R","PORSCHE","MACAN S DIESEL","20160102","20160102","BLAUW","95651","stationwagen"
"Personenauto","HT222R","PORSCHE","MACAN S","20160102","20160102","GRIJS","107611","stationwagen"
"Personenauto","HT223R","PORSCHE","MACAN S","20160111","20160111","GRIJS","111017","stationwagen"
"Personenauto","HT225R","PORSCHE","MACAN S DIESEL","20160108","20160108","BLAUW","106607","stationwagen"
"Personenauto","HT246K","PORSCHE","MACAN S DIESEL","20151230","20151230","ZWART","107621","stationwagen"
"Personenauto","HT599X","PORSCHE","MACAN S DIESEL","20160102","20160102","BLAUW","103761","stationwagen"
"Personenauto","HT601X","PORSCHE","MACAN S DIESEL","20160102","20160102","WIT","101271","stationwagen"
"Personenauto","HT807J","PORSCHE","MACAN S","20160102","20160102","ZWART","116154","stationwagen"
"Personenauto","HT808J","PORSCHE","MACAN S","20160219","20160219","BLAUW","115960","stationwagen"
"Personenauto","HT809J","PORSCHE","MACAN S","20160113","20160113","GRIJS","111163","stationwagen"
"Personenauto","HT810J","PORSCHE","MACAN S","20160115","20160115","ZWART","128090","stationwagen"
"Personenauto","HT811J","PORSCHE","MACAN S DIESEL","20160107","20160107","GRIJS","101270","stationwagen"
"Personenauto","HV181Z","PORSCHE","MACAN S DIESEL","20160108","20160108","GRIJS","119119","stationwagen"
"Personenauto","HV183Z","PORSCHE","MACAN S","20160210","20160210","ZWART","116386","stationwagen"
"Personenauto","HV184Z","PORSCHE","MACAN S","20160113","20160113","BLAUW","112244","stationwagen"
"Personenauto","HV342F","PORSCHE","MACAN S","20160115","20160115","GRIJS","111892","stationwagen"
"Personenauto","HV343F","PORSCHE","MACAN S","20160229","20160229","ZWART","111892","stationwagen"
"Personenauto","HV423F","PORSCHE","MACAN S","20160102","20160102","GRIJS","106014","stationwagen"
"Personenauto","HX436J","PORSCHE","MACAN S DIESEL","20140917","20160102","ZWART","100027","stationwagen"
"Personenauto","HX871G","PORSCHE","MACAN S DIESEL","20160108","20160108","GRIJS","108452","stationwagen"
"Personenauto","HZ043G","PORSCHE","MACAN S","20150113","20160109","ZWART","106278","stationwagen"
"Personenauto","HZ055X","PORSCHE","MACAN S DIESEL","20160126","20160126","GRIJS","109115","stationwagen"
"Personenauto","HZ264K","PORSCHE","MACAN S","20160112","20160112","WIT","115345","stationwagen"
"Personenauto","HZ378H","PORSCHE","MACAN S DIESEL","20150720","20160108","ZWART","102585","stationwagen"
"Personenauto","HZ606F","PORSCHE","MACAN S","20160114","20160114","WIT","117725","stationwagen"
"Personenauto","HZ639P","PORSCHE","MACAN S DIESEL","20160121","20160121","GRIJS","114297","stationwagen"
"Personenauto","HZ735H","PORSCHE","MACAN S","20160115","20160115","GRIJS","120479","stationwagen"
"Personenauto","J006TL","PORSCHE","MACAN S","20150116","20201014","ZWART","96968","stationwagen"
"Personenauto","J068HK","PORSCHE","MACAN S","20200107","20200803","ZWART","118478","stationwagen"
"Personenauto","J110SR","PORSCHE","MACAN S","20180328","20201017","WIT","119273","stationwagen"
"Personenauto","J127SJ","PORSCHE","MACAN S","20170421","20201008","ZWART","116703","stationwagen"
"Personenauto","J135KJ","PORSCHE","MACAN S","20170411","20200827","GRIJS","119447","stationwagen"
"Personenauto","J171ZS","PORSCHE","MACAN S","20190411","20201109","ZWART","111395","stationwagen"
"Personenauto","J218FH","PORSCHE","MACAN S DIESEL","20171130","20200710","GRIJS","107040","stationwagen"
"Personenauto","J237HK","PORSCHE","MACAN S DIESEL","20150121","20200803","GRIJS","101908","stationwagen"
"Personenauto","J242ZB","PORSCHE","MACAN S","20150731","20201105","ZWART","95439","stationwagen"
"Personenauto","J246FD","PORSCHE","MACAN S","20141030","20200715","ZWART","104712","stationwagen"
"Personenauto","J246VN","PORSCHE","MACAN S","20190604","20201026","GRIJS","119043","stationwagen"
"Personenauto","J330NG","PORSCHE","MACAN S","20170103","20200909","BLAUW","109091","stationwagen"
"Personenauto","J365DL","PORSCHE","MACAN S","20150105","20200710","GRIJS","103643","stationwagen"
"Personenauto","J371KP","PORSCHE","MACAN S","20141007","20200825","BLAUW","103077","stationwagen"
"Personenauto","J386BL","PORSCHE","MACAN S","20200703","20200703","ZWART","125391","stationwagen"
"Personenauto","J391TH","PORSCHE","MACAN S","20190319","20201021","GRIJS","122757","stationwagen"
"Personenauto","J402HS","PORSCHE","MACAN S","20140421","20200908","ZWART","93926","stationwagen"
"Personenauto","J407FB","PORSCHE","MACAN S","20161114","20200708","GRIJS","106897","stationwagen"
"Personenauto","J429ZV","PORSCHE","MACAN S","20190524","20201110","GRIJS","154654","stationwagen"
"Personenauto","J490BG","PORSCHE","MACAN S","20201013","20201013","ZWART","138686","stationwagen"
"Personenauto","J508BG","PORSCHE","MACAN S","20200707","20200707","GRIJS","144381","stationwagen"
"Personenauto","J511NV","PORSCHE","MACAN S","20190618","20200917","ZWART","105142","stationwagen"
"Personenauto","J531BR","PORSCHE","MACAN S","20200718","20200718","GRIJS","133984","stationwagen"
"Personenauto","J542RB","PORSCHE","MACAN S","20200103","20201001","ZWART","113162","stationwagen"
"Personenauto","J546ZZ","PORSCHE","MACAN S","20210112","20210112","WIT","139452","stationwagen"
"Personenauto","J562FK","PORSCHE","MACAN S","20150228","20200713","BRUIN","152006","stationwagen"
"Personenauto","J572ZS","PORSCHE","MACAN S","20140723","20201109","BLAUW","152621","stationwagen"
"Personenauto","J578HK","PORSCHE","MACAN S DIESEL","20170718","20200827","ZWART","90938","stationwagen"
"Personenauto","J583TP","PORSCHE","MACAN S","20180801","20201022","GRIJS","124878","stationwagen"
"Personenauto","J616ZD","PORSCHE","MACAN S DIESEL","20170426","20201103","ZWART","119175","stationwagen"
"Personenauto","J630ZD","PORSCHE","MACAN S","20160107","20201106","ZWART","122536","stationwagen"
"Personenauto","J654PF","PORSCHE","MACAN S DIESEL","20160108","20200924","BRUIN","95275","stationwagen"
"Personenauto","J658SN","PORSCHE","MACAN S","20141118","20201015","ZWART","87810","stationwagen"
"Personenauto","J660TB","PORSCHE","MACAN S","20190711","20201111","GRIJS","134414","stationwagen"
"Personenauto","J670GP","PORSCHE","MACAN S","20180327","20200724","GRIJS","112689","stationwagen"
"Personenauto","J692HK","PORSCHE","MACAN S","20160114","20200821","WIT","99467","stationwagen"
"Personenauto","J697JS","PORSCHE","MACAN S","20200901","20200901","GRIJS","147297","stationwagen"
"Personenauto","J734NL","PORSCHE","MACAN S","20150930","20200916","ZWART","108085","stationwagen"
"Personenauto","J735DL","PORSCHE","MACAN S","20140508","20200702","ZWART","155107","stationwagen"
"Personenauto","J736HG","PORSCHE","MACAN S","20200806","20200806","GRIJS","129411","stationwagen"
"Personenauto","J749XX","PORSCHE","MACAN S","20141118","20201106","ZWART","88381","stationwagen"
"Personenauto","J768PB","PORSCHE","MACAN S DIESEL","20170322","20200917","GRIJS","84674","stationwagen"
"Personenauto","J841NF","PORSCHE","MACAN S","20180522","20200909","GRIJS","99753","stationwagen"
"Personenauto","J862ZR","PORSCHE","MACAN S","20161207","20201110","ZWART","123709","stationwagen"
"Personenauto","J874GR","PORSCHE","MACAN S","20150122","20200728","WIT","100206","stationwagen"
"Personenauto","J878FT","PORSCHE","MACAN S","20200725","20200725","ZWART","146384","stationwagen"
"Personenauto","J885GB","PORSCHE","MACAN S","20180423","20200812","ZWART","119218","stationwagen"
"Personenauto","J920VT","PORSCHE","MACAN S DIESEL","20160205","20201026","ZWART","82507","stationwagen"
"Personenauto","J921GS","PORSCHE","MACAN S DIESEL","20170304","20200727","ZWART","86887","stationwagen"
"Personenauto","J933GN","PORSCHE","MACAN S","20170810","20200730","ZWART","116266","stationwagen"
"Personenauto","J962ZV","PORSCHE","MACAN S","20140228","20201110","WIT","123403","stationwagen"
"Personenauto","J995ZZ","PORSCHE","MACAN S","20180314","20201114","GRIJS","136394","stationwagen"
"Personenauto","JB043X","PORSCHE","MACAN S DIESEL","20141027","20160206","BRUIN","101458","stationwagen"
"Personenauto","JB202D","PORSCHE","MACAN S DIESEL","20160129","20160129","ZWART","110536","stationwagen"
"Personenauto","JB991P","PORSCHE","MACAN S DIESEL","20150529","20160211","ZWART","103068","stationwagen"
"Personenauto","JD169K","PORSCHE","MACAN S DIESEL","20160217","20160217","ZWART","111552","stationwagen"
"Personenauto","JD207X","PORSCHE","MACAN S DIESEL","20150420","20160715","ZWART","107810","stationwagen"
"Personenauto","JD219N","PORSCHE","MACAN S DIESEL","20160219","20160219","BLAUW","122349","stationwagen"
"Personenauto","JD284G","PORSCHE","MACAN S DIESEL","20160213","20160213","GRIJS","90035","stationwagen"
"Personenauto","JD285G","PORSCHE","MACAN S DIESEL","20160218","20160218","BLAUW","90960","stationwagen"
"Personenauto","JD448B","PORSCHE","MACAN S DIESEL","20150420","20160216","ZWART","107810","stationwagen"
"Personenauto","JD618K","PORSCHE","MACAN S","20160219","20160219","ZWART","118212","stationwagen"
"Personenauto","JD762G","PORSCHE","MACAN S DIESEL","20160217","20160217","GRIJS","111579","stationwagen"
"Personenauto","JD913V","PORSCHE","MACAN S","20160226","20160226","WIT","117877","stationwagen"
"Personenauto","JD929H","PORSCHE","MACAN S DIESEL","20150413","20160224","ZWART","104633","stationwagen"
"Personenauto","JF298X","PORSCHE","MACAN S","20140820","20160229","ZWART","142495","stationwagen"
"Personenauto","JF645Z","PORSCHE","MACAN S","20141002","20160303","ZWART","96332","stationwagen"
"Personenauto","JF677B","PORSCHE","MACAN S","20160226","20160226","GRIJS","119710","stationwagen"
"Personenauto","JF859V","PORSCHE","MACAN S DIESEL","20160303","20160303","BLAUW","102005","stationwagen"
