"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RBTX01","Personenauto","RENAULT","TWINGO MATIC","20240802","20180517","2165","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-05-17T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDJ90","Personenauto","RENAULT","TWINGO MATIC","20240828","20200815","2165","hatchback",,"GROEN","Niet geregistreerd","4","1149","815","1220","915","450","450","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Geen oordeel","07","Ja","2024-08-28T00:00:00.000","2020-08-15T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGG49","Personenauto","RENAULT","TWINGO MATIC","20181029","20180910","2165","hatchback",,"GROEN","Niet geregistreerd","4","1149","815","1220","915","450","450","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2018","Logisch","00","Ja","2018-10-29T00:00:00.000","2018-09-10T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDTR42","Personenauto","RENAULT","TWINGO MATIC","20250307","20210530","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-05-30T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFJT20","Personenauto","RENAULT","TWINGO MATIC","20220805","20220627","2267","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970212","19970212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2022","Geen oordeel","07","Ja","2022-08-05T00:00:00.000","2022-06-27T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGP77","Personenauto","RENAULT","TWINGO MATIC","20250314","20120323","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2012-03-23T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZJ50","Personenauto","RENAULT","TWINGO MATIC","20250322","19970319","2101","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19970319","19970319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBS41","Personenauto","RENAULT","TWINGO MATIC","20250706","20190621","2165","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2019-06-21T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJLD86","Personenauto","RENAULT","TWINGO MATIC","20190731","20190612","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2019","Geen oordeel","07","Ja","2019-07-31T00:00:00.000","2019-06-12T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFH37","Personenauto","RENAULT","TWINGO MATIC","20240523","20170208","2309","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2017-02-08T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHL34","Personenauto","RENAULT","TWINGO MATIC","20241212","20190304","2101","hatchback",,"ZWART","Niet geregistreerd","4","1149","815","1220","915","450","450","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-03-04T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTP04","Personenauto","RENAULT","TWINGO MATIC","20250422","20150313","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970510","19970510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2015-03-13T00:00:00.000","1997-05-10T00:00:00.000","1997-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXB04","Personenauto","RENAULT","TWINGO MATIC","20250311","20220508","2165","hatchback",,"GRIJS","Niet geregistreerd","4","1149","815","1220","915","450","450","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-05-08T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZP87","Personenauto","RENAULT","TWINGO MATIC","20240824","20230725","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970611","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-07-25T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZP88","Personenauto","RENAULT","TWINGO MATIC","20241027","20130604","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2013-06-04T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRBX40","Personenauto","RENAULT","TWINGO MATIC","20250109","20120220","2387","hatchback",,"GRIJS","Niet geregistreerd","4","1149","815","1220","915","450","450","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2012-02-20T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGR58","Personenauto","RENAULT","TWINGO MATIC","20250203","20220805","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970515","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-08-05T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJJ53","Personenauto","RENAULT","TWINGO MATIC","20241108","20231128","2475","hatchback",,"GROEN","Niet geregistreerd","4","1149","815","1220","915","450","450","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-28T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFT74","Personenauto","RENAULT","TWINGO MATIC","20250124","20210203","2475","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2021-02-03T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFT75","Personenauto","RENAULT","TWINGO MATIC","20250306","20221007","2267","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970628","19970628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-10-07T00:00:00.000","1997-06-28T00:00:00.000","1997-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHG04","Personenauto","RENAULT","TWINGO MATIC","20250522","20160520","2165","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19970604","19970604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2016-05-20T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSRF50","Personenauto","RENAULT","TWINGO MATIC","20240625","20240316","2285","hatchback",,"GROEN","Niet geregistreerd","4","1149","815","1220","915","450","450","19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-03-16T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPF59","Personenauto","RENAULT","TWINGO MATIC","20250205","20240327","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-03-27T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRN22","Personenauto","RENAULT","TWINGO MATIC","20250611","20210609","2101","hatchback",,"WIT","Niet geregistreerd","4","1149","815","1220","915","450","450","19970722","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-06-09T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVB18","Personenauto","RENAULT","TWINGO MATIC","20241030","20010726","2165","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2001-07-26T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXD58","Personenauto","RENAULT","TWINGO MATIC","20241023","20070925","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2007-09-25T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZF50","Personenauto","RENAULT","TWINGO MATIC","20250418","20160430","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970723","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-04-30T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBP36","Personenauto","RENAULT","TWINGO MATIC","20250321","20050318","2101","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2005-03-18T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBP37","Personenauto","RENAULT","TWINGO MATIC","20250412","20030207","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2003-02-07T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSJ75","Personenauto","RENAULT","TWINGO MATIC","20240915","20180920","2101","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19970915","19970915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-09-20T00:00:00.000","1997-09-15T00:00:00.000","1997-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
