"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON98RP","Oplegger","PACTON","TPD.348","20250402","20150313",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9445","48000",,,,"20150312","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","38555",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2015-03-13T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01NX","Oplegger","PACTON","TBD.238","20250105","20200821",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7290","38000",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","30710",,,,,,,"915",,,"1068","255","O4",,,"r. balk a. hart koppeling","38000","TBD.238",,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2020-08-21T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01TV","Oplegger","PACTON","TPD.348","20250518","20230110",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8920","48000",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","100","39080",,,,,,,"1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2023-01-10T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09YV","Oplegger","PACTON","TBD.235","20241229","20171003",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6070","35000",,,,"20170921","20170921","Geen verstrekking in Open Data",,"N.v.t.","100","28930",,,,,,,"880",,,"1025","255","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2017-10-03T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP12PR","Oplegger","PACTON","TTL.451","20250224","20171101",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7860","50000",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","100","42140",,,,,,,"1080",,,"1221","255","O4",,,"tegen r. balk t.p.v. steun","51000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-11-01T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13PR","Oplegger","PACTON","TPD.348","20250305","20170302",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8840","48000",,,,"20170302","20170302","Geen verstrekking in Open Data",,"N.v.t.","100","39160",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14RV","Oplegger","PACTON","TTD.454","20250425","20170324",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9810","50000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","100","40190",,,,,,,"1200",,,"1398","255","O4",,,"r. balk a. hart koppeling","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15PG","Oplegger","PACTON","TTD.454","20250201","20170317",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9210","50000",,,,"20170126","20170126","Geen verstrekking in Open Data",,"N.v.t.","100","40790",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-03-17T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16PG","Oplegger","PACTON","TPD.348","20250124","20170216",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9020","48000",,,,"20170124","20170124","Geen verstrekking in Open Data",,"N.v.t.","100","38980",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2017-02-16T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17SR","Oplegger","PACTON","TPL.345","20240724","20170707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8440","45000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,,"1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2017-07-07T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17SZ","Oplegger","PACTON","TPD.348","20250517","20170616",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7990","48000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","40010",,,,,,,"970",,,"1133","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2017-06-16T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22KV","Oplegger","PACTON","TPL.345","20241112","20161013",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7540","45000",,,,"20160922","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","37460",,,,,,,"1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2016-10-13T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP24ZJ","Oplegger","PACTON","TBD.122","20240725","20171019",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5050","22000",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","16950",,,,,,,"645",,,"785","255","O3",,,"tegen r. balk t.p.v. steun","22000","TBD.122",,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP26SB","Oplegger","PACTON","TTD.454","20250523","20170324",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9540","50000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","100","40460",,,,,,,"1200",,,"1398","255","O4",,,"tegen r. balk t.p.v. steun","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28HJ","Oplegger","PACTON","TPL.348","20240804","20160621",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8190","48000",,,,"20160608","20160608","Geen verstrekking in Open Data",,"N.v.t.","100","39810",,,,,,,"1200",,,"1371","255","O4",,,"r. balk v. hart koppeling","48000",,,,,,,,"1022","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-06-21T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP29RB","Oplegger","PACTON","TPL.345","20250209","20170213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7370","45000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","37630",,,,,,,"1200",,,"1346","255","O4",,,"r. balk by hart koppeling","45000",,,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2017-02-13T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30RB","Oplegger","PACTON","TRL.348","20250215","20170213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7730","48000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","40270",,,,,,,"885",,,"1026","255","O4",,,"r. balk by hart koppeling","48000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-02-13T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31LF","Oplegger","PACTON","TPL.345","20241017","20161007",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7355","45000",,,,"20161006","20161006","Geen verstrekking in Open Data",,"N.v.t.","100","37645",,,,,,,"1200",,,"1346","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2016-10-07T00:00:00.000","2016-10-06T00:00:00.000","2016-10-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31RG","Oplegger","PACTON","TPD.348","20250216","20170217",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9030","48000",,,,"20170216","20170216","Geen verstrekking in Open Data",,"N.v.t.","100","38970",,,,,,,"1200",,,"1353","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2017-02-17T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32TL","Oplegger","PACTON","TPD.348","20250517","20180319",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9110","48000",,,,"20170504","20170504","Geen verstrekking in Open Data",,"N.v.t.","100","38890",,,,,,,"1170",,,"1353","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"972","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-03-19T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33SR","Oplegger","PACTON","TPD.348","20250417","20170407",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9050","48000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","38950",,,,,,,"1200",,,"1388","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2017-04-07T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34XD","Oplegger","PACTON","TTD.454","20240713","20170915",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9480","50000",,,,"20170713","20170713","Geen verstrekking in Open Data",,"N.v.t.","100","40520",,,,,,,"1200",,,"1383","255","O4",,,"r. balk a. hart koppeling","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-09-15T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35BR","Oplegger","PACTON","TPD.348","20241208","20160106",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8335","48000",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","39665",,,,,,,"940",,,"1093","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2016-01-06T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37KF","Oplegger","PACTON","TPL.345","20240927","20190405",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7300","45000",,,,"20160916","20160916","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,,,"1200",,,"1346","255","O4",,,"r. balk a. hart koppeling","45000","TPL.345",,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2019-04-05T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42FX","Oplegger","PACTON","TPL.345","20250506","20160408",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7355","45000",,,,"20160408","20160408","Geen verstrekking in Open Data",,"N.v.t.","100","37645",,,,,,,"1200",,,"1346","255","O4",,,"r. balk a. hart koppeling","45000","TPL.345",,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42PL","Oplegger","PACTON","TTD.454","20240825","20170127",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9310","50000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","40690",,,,,,,"1200",,,"1383","255","O4",,,"r. balk by hart koppeling","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43LX","Oplegger","PACTON","TBD.233","20241119","20161111",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5950","33000",,,,"20161110","20161110","Geen verstrekking in Open Data",,"N.v.t.","100","27050",,,,,,,"905",,,"910","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2016-11-11T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44LX","Oplegger","PACTON","TPL.345","20240821","20161111",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7355","45000",,,,"20161110","20161110","Geen verstrekking in Open Data",,"N.v.t.","100","37645",,,,,,,"1200",,,"1346","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2016-11-11T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP53FZ","Oplegger","PACTON","N/A","20250203","20160408",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6930","35000",,,,"20160408","20160408","Geen verstrekking in Open Data",,"N.v.t.","100","28070",,,,,"0","4","1014","0",,"1193","255","O4",,,"op r. balk","35000","ET4",,"e4*2007/46*0840*03","02BAC","AK20C00BABCCSAF","0",,"787","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,"15000",,,,,,,,,"302",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
