"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","65BNVF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJLZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHDZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRND","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041113","20041113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJPB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BSGR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBNT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020311","20020311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVNK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BRNX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041123","20041123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZSX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLPR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020813","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLZN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPJH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRLG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFBG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020703","20020703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNHB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVDN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJFP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTKD","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050611","20050611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVFK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BFBG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGRR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNSV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BXVD","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTGH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHKL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNSV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Personenauto","81KKJ6","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS","20020924","20020924","GROEN",,"stationwagen"
"Bedrijfsauto","82BPTK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BDLS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BKHV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRJN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGXB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNSV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VXGZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BDZN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020629","20020629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLNN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRJV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VTSK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BDZN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BFHS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNLJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VDV2","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZGZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20011010","20011010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGDF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDLB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BVVF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTSK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VXTH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLVN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNFB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXGK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHRB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030414","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJJN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BLGN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNFL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSBB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKBG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLGN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNFL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040410","20040410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPTR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSXV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VTFH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20001218","20001218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDVH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJJN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLKG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNFB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040403","20040403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNZH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNFB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKLL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020611","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRKN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BDBJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFNX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJLS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Personenauto","KB271K","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040903","20040903","GROEN",,"stationwagen"
"Bedrijfsauto","VK294S","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010908","20010908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL766F","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050909","20050909","N.v.t.",,"gesloten opbouw"
