"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N895PF","MERCEDES-BENZ","G 500","20180724","20220324","ZWART","205340","stationwagen"
"Personenauto","N992SR","MERCEDES-BENZ","G 500","20041201","20220117","ZWART",,"MPV"
"Personenauto","NG134D","MERCEDES-BENZ","G 500","20000412","20170116","GRIJS",,"stationwagen"
"Personenauto","NG646X","MERCEDES-BENZ","G 500","20001112","20170119","ZWART",,"stationwagen"
"Personenauto","NK657X","MERCEDES-BENZ","G 500","19990111","20170222","ZWART",,"MPV"
"Personenauto","NK972G","MERCEDES-BENZ","G 500","20000301","20170224","WIT",,"stationwagen"
"Personenauto","NP254D","MERCEDES-BENZ","G 500","20121015","20170317","GROEN","210964","stationwagen"
"Personenauto","NT443L","MERCEDES-BENZ","G 500","20170102","20170418","BLAUW","208743","stationwagen"
"Personenauto","NV822H","MERCEDES-BENZ","G 500","20020701","20170424","ZWART",,"stationwagen"
"Personenauto","NX380X","MERCEDES-BENZ","G 500 AMG","20000601","20170509","WIT",,"MPV"
"Personenauto","P129RR","MERCEDES-BENZ","G 500","20160201","20220520","ZWART","199077","stationwagen"
"Personenauto","P170HF","MERCEDES-BENZ","G 500","20131105","20220309","GRIJS","194794","stationwagen"
"Personenauto","P287BT","MERCEDES-BENZ","G 500","20050517","20220203","ZWART",,"stationwagen"
"Personenauto","P319BT","MERCEDES-BENZ","G 500","20061218","20220222","GRIJS",,"stationwagen"
"Personenauto","P332TZ","MERCEDES-BENZ","G 500","20210302","20220706","ZWART","238846","stationwagen"
"Personenauto","P343HN","MERCEDES-BENZ","G 500","20090701","20220331","ZWART",,"MPV"
"Personenauto","P344KL","MERCEDES-BENZ","G 500","20060318","20220607","ZWART",,"MPV"
"Personenauto","P386ZH","MERCEDES-BENZ","G 500","20210505","20220701","ROOD","188592","stationwagen"
"Personenauto","P449LG","MERCEDES-BENZ","G 500","20010813","20220413","GRIJS",,"stationwagen"
"Personenauto","P485BD","MERCEDES-BENZ","G 500","20030409","20220225","ZWART",,"stationwagen"
"Personenauto","P505RP","MERCEDES-BENZ","G 500","20060901","20220526","ZWART",,"stationwagen"
"Personenauto","P603LZ","MERCEDES-BENZ","G 500","20200409","20220419","GROEN","200490","stationwagen"
"Personenauto","P614XD","MERCEDES-BENZ","G 500 4X4 2","20170322","20220622","GEEL","303986","stationwagen"
"Personenauto","P697TF","MERCEDES-BENZ","G 500","20060701","20220602","WIT",,"stationwagen"
"Personenauto","P701ZS","MERCEDES-BENZ","G 500","20050101","20220712","GRIJS",,"stationwagen"
"Personenauto","P703SG","MERCEDES-BENZ","G 500","20070201","20220702","ZWART",,"stationwagen"
"Personenauto","P707SG","MERCEDES-BENZ","G 500","20070401","20220622","GRIJS",,"stationwagen"
"Personenauto","P729ZZ","MERCEDES-BENZ","G 500","20011108","20221024","ZWART",,"stationwagen"
"Personenauto","P743HX","MERCEDES-BENZ","G 500","20040301","20220317","WIT",,"MPV"
"Personenauto","P820RB","MERCEDES-BENZ","G 500","20020823","20220525","WIT",,"stationwagen"
"Personenauto","P841FL","MERCEDES-BENZ","G 500","20051201","20220218","ZWART",,"MPV"
"Personenauto","P857JB","MERCEDES-BENZ","G 500","20060501","20220324","BLAUW",,"MPV"
"Personenauto","P988HF","MERCEDES-BENZ","G 500","20150619","20220401","ZWART","201607","stationwagen"
"Personenauto","PG921P","MERCEDES-BENZ","G 500","20170623","20170623","ZWART","202140","stationwagen"
"Personenauto","PP113H","MERCEDES-BENZ","G 500","20011113","20170830","GRIJS",,"MPV"
"Personenauto","PS825Z","MERCEDES-BENZ","G 500","20120831","20170908","ZWART","180701","stationwagen"
"Personenauto","R009FG","MERCEDES-BENZ","G 500","20181129","20220805","ZWART","183305","stationwagen"
"Personenauto","R092PL","MERCEDES-BENZ","G 500","20031201","20221101","ZWART",,"stationwagen"
"Personenauto","R093PL","MERCEDES-BENZ","G 500","20030101","20221101","ZWART",,"stationwagen"
"Personenauto","R154SN","MERCEDES-BENZ","G 500 4X4 2850","20040901","20221111","ZWART",,"stationwagen"
"Personenauto","R194RD","MERCEDES-BENZ","G 500","20010713","20221110","ZWART",,"MPV"
"Personenauto","R219GB","MERCEDES-BENZ","G 500","20210323","20220829","ZWART","232011","stationwagen"
"Personenauto","R250FH","MERCEDES-BENZ","G 500","20020214","20221125","GRIJS",,"stationwagen"
"Personenauto","R314GB","MERCEDES-BENZ","G 500","20190326","20220817","GRIJS","201205","stationwagen"
"Personenauto","R368NN","MERCEDES-BENZ","G 500","20210204","20221013","ZWART","239277","stationwagen"
"Personenauto","R478ZR","MERCEDES-BENZ","G 500","20030301","20221220","ZWART",,"stationwagen"
"Personenauto","R545TS","MERCEDES-BENZ","G 500","20171002","20221128","ZWART","203677","stationwagen"
"Personenauto","R645XH","MERCEDES-BENZ","G 500","20030915","20221208","ZWART",,"stationwagen"
"Personenauto","R706KK","MERCEDES-BENZ","G 500","20090301","20221026","ZWART",,"stationwagen"
"Personenauto","R738KN","MERCEDES-BENZ","G 500","20200316","20220927","BLAUW","192951","stationwagen"
"Personenauto","R799HK","MERCEDES-BENZ","G 500","20030319","20220901","GROEN",,"cabriolet"
"Personenauto","R812JR","MERCEDES-BENZ","G 500","20000312","20220915","GRIJS",,"stationwagen"
"Personenauto","R894RG","MERCEDES-BENZ","G 500","20180927","20221029","GRIJS","172712","stationwagen"
"Personenauto","R898XT","MERCEDES-BENZ","G 500","20080204","20221214","GRIJS",,"MPV"
"Personenauto","R931FT","MERCEDES-BENZ","G 500","20040901","20220910","GRIJS",,"stationwagen"
"Personenauto","R938RT","MERCEDES-BENZ","G 500","20180918","20221105","GROEN","195550","stationwagen"
"Personenauto","R940HZ","MERCEDES-BENZ","G 500","20030615","20220917","ZWART",,"stationwagen"
"Personenauto","RB236S","MERCEDES-BENZ","G 500","20070614","20171021","ZWART",,"stationwagen"
"Personenauto","RD178B","MERCEDES-BENZ","G 500","20150818","20171026","GRIJS","202925","MPV"
"Personenauto","RF184S","MERCEDES-BENZ","G 500 L","20001101","20180123","GRIJS",,"MPV"
"Personenauto","RK661B","MERCEDES-BENZ","G 500","20020201","20171206","ZWART",,"stationwagen"
"Personenauto","RK704R","MERCEDES-BENZ","G 500","20020801","20171219","GRIJS",,"stationwagen"
"Personenauto","RR164J","MERCEDES-BENZ","G 500","20170725","20180105","ZWART","206969","stationwagen"
"Personenauto","RS692T","MERCEDES-BENZ","G 500","20010718","20180123","BLAUW",,"stationwagen"
"Personenauto","RX350H","MERCEDES-BENZ","G 500","20011013","20180215","ZWART",,"stationwagen"
"Personenauto","RX794S","MERCEDES-BENZ","G 500","20020914","20180309","ZWART",,"stationwagen"
"Personenauto","RZ452L","MERCEDES-BENZ","G 500","20010630","20180226","GRIJS",,"stationwagen"
"Personenauto","RZ935S","MERCEDES-BENZ","G 500","20020514","20180305","GRIJS",,"stationwagen"
"Personenauto","S037RZ","MERCEDES-BENZ","G 500","20230329","20230329","ZWART","268305","stationwagen"
"Personenauto","S069NX","MERCEDES-BENZ","G 500","20061218","20230406","GRIJS",,"stationwagen"
"Personenauto","S123TX","MERCEDES-BENZ","G 500","20080801","20230411","ZWART",,"MPV"
"Personenauto","S221KS","MERCEDES-BENZ","G 500","20030101","20230509","ZWART",,"stationwagen"
"Personenauto","S222SJ","MERCEDES-BENZ","G 500","20031201","20230327","ZWART",,"stationwagen"
"Personenauto","S251TH","MERCEDES-BENZ","G 500","20230331","20230331","GRIJS","275795","stationwagen"
"Personenauto","S252PX","MERCEDES-BENZ","G 500","20061218","20230331","ZWART",,"stationwagen"
"Personenauto","S291KZ","MERCEDES-BENZ","G 500","20060201","20230228","ZWART",,"MPV"
"Personenauto","S341VS","MERCEDES-BENZ","G 500","20230420","20230420","GROEN","260476","stationwagen"
"Personenauto","S382NN","MERCEDES-BENZ","G 500 4X4 2850","20040901","20230302","ZWART",,"stationwagen"
"Personenauto","S426LF","MERCEDES-BENZ","G 500","20030215","20230224","ZWART",,"stationwagen"
"Personenauto","S451JS","MERCEDES-BENZ","G 500","20020614","20230205","ZWART",,"stationwagen"
"Personenauto","S454RD","MERCEDES-BENZ","G 500","20020201","20230317","WIT",,"stationwagen"
"Personenauto","S460KJ","MERCEDES-BENZ","G 500","20181220","20230314","ZWART","198606","stationwagen"
"Personenauto","S575KT","MERCEDES-BENZ","G 500","20190709","20230216","GROEN","198508","stationwagen"
"Personenauto","S608BX","MERCEDES-BENZ","G 500","20050501","20230103","ZWART",,"stationwagen"
"Personenauto","S634VV","MERCEDES-BENZ","G 500","20070901","20230908","ZWART",,"stationwagen"
"Personenauto","S661LB","MERCEDES-BENZ","G 500","20000601","20230218","ZWART",,"stationwagen"
"Personenauto","S662PR","MERCEDES-BENZ","G 500","20040616","20230322","ZWART",,"stationwagen"
"Personenauto","S802LG","MERCEDES-BENZ","G 500","20070301","20231219","ZWART",,"MPV"
"Personenauto","S803LG","MERCEDES-BENZ","G 500","20070201","20230428","ZWART",,"MPV"
"Personenauto","S824LS","MERCEDES-BENZ","G 500","20050701","20230224","GRIJS",,"stationwagen"
"Personenauto","S886LP","MERCEDES-BENZ","G 500","20230303","20230303","ZWART","270594","stationwagen"
"Personenauto","S961NV","MERCEDES-BENZ","G 500","20181206","20230307","GRIJS","206471","stationwagen"
"Personenauto","SB396Z","MERCEDES-BENZ","G 500","20020801","20180312","GRIJS",,"stationwagen"
"Personenauto","SF484H","MERCEDES-BENZ","G 500","20160318","20180326","ZWART","196622","stationwagen"
"Personenauto","SF567J","MERCEDES-BENZ","G 500","20020514","20180323","BLAUW",,"MPV"
"Personenauto","SL942V","MERCEDES-BENZ","G 500","20170124","20190909","GRIJS","203828","stationwagen"
"Personenauto","SN386N","MERCEDES-BENZ","G 500","20010701","20180509","WIT",,"MPV"
"Personenauto","SN604V","MERCEDES-BENZ","G 500","20141111","20180508","GRIJS","192224","stationwagen"
"Personenauto","ST558G","MERCEDES-BENZ","G 500","20021001","20180528","GRIJS",,"stationwagen"
"Personenauto","SV036Z","MERCEDES-BENZ","G 500","20030515","20180613","ZWART",,"MPV"
"Personenauto","SV286R","MERCEDES-BENZ","G 500","20000430","20180606","ZWART",,"stationwagen"
"Personenauto","SV517V","MERCEDES-BENZ","G 500","19990409","20180608","BLAUW",,"stationwagen"
"Personenauto","SV676B","MERCEDES-BENZ","G 500","20031115","20180531","ZWART",,"MPV"
"Personenauto","SZ316N","MERCEDES-BENZ","G 500","20171010","20180626","GRIJS","181655","stationwagen"
"Personenauto","T069GF","MERCEDES-BENZ","G 500","20200702","20230605","ZWART","207249","stationwagen"
"Personenauto","T112LL","MERCEDES-BENZ","G 500","20230102","20230714","GROEN","283269","stationwagen"
"Personenauto","T327VT","MERCEDES-BENZ","G 500","20011101","20230913","BLAUW",,"stationwagen"
"Personenauto","T423VT","MERCEDES-BENZ","G 500","20210628","20230913","ZWART","231293","stationwagen"
"Personenauto","T434TK","MERCEDES-BENZ","G 500","20091203","20240426","ZWART",,"MPV"
"Personenauto","T470DH","MERCEDES-BENZ","G 500","20190307","20230525","GROEN","211975","stationwagen"
"Personenauto","T516TG","MERCEDES-BENZ","G 500","20181108","20230828","ZWART","252444","stationwagen"
"Personenauto","T563NV","MERCEDES-BENZ","G 500","20131122","20230721","GRIJS","204093","stationwagen"
"Personenauto","T727PV","MERCEDES-BENZ","G 500","20080701",,"ZWART",,"stationwagen"
"Personenauto","T758ND","MERCEDES-BENZ","G 500","20180821","20230714","WIT","195254","stationwagen"
"Personenauto","T779JG","MERCEDES-BENZ","G 500","20060911","20230622","BLAUW",,"stationwagen"
"Personenauto","T859XL","MERCEDES-BENZ","G 500","20070401","20230929","ZWART",,"stationwagen"
"Personenauto","T876SV","MERCEDES-BENZ","G 500","20090202","20230823","ZWART",,"sedan"
"Personenauto","T877SV","MERCEDES-BENZ","G 500","20111118","20230823","GRIJS","172759","sedan"
"Personenauto","T920NX","MERCEDES-BENZ","G 500","20220114","20230725","ZWART","260890","stationwagen"
"Personenauto","TD358P","MERCEDES-BENZ","G 500","20180710","20180710","ZWART","208364","stationwagen"
"Personenauto","TD429P","MERCEDES-BENZ","G 500","20180717","20180717","ZWART","200058","stationwagen"
"Personenauto","TD592S","MERCEDES-BENZ","G 500","20180713","20180713","GROEN","210059","stationwagen"
"Personenauto","TD688G","MERCEDES-BENZ","G 500","20170925","20180827","GRIJS","199557","stationwagen"
"Personenauto","TF319L","MERCEDES-BENZ","G 500","20180718","20180718","GRIJS","211081","stationwagen"
"Personenauto","TF680D","MERCEDES-BENZ","G 500","20020814","20180728","ZWART",,"stationwagen"
"Personenauto","TF785S","MERCEDES-BENZ","G 500","20180720","20180720","ZWART","210948","stationwagen"
"Personenauto","TF916X","MERCEDES-BENZ","G 500","20090316","20180720","ZWART",,"stationwagen"
"Personenauto","TG771D","MERCEDES-BENZ","G 500","20021214","20180721","ZWART",,"stationwagen"
"Personenauto","TH357Z","MERCEDES-BENZ","MERCEDES G 500","20031115","20180810","GRIJS",,"stationwagen"
"Personenauto","TH944L","MERCEDES-BENZ","G 500","20180124","20180822","GROEN","208415","stationwagen"
"Personenauto","TJ240X","MERCEDES-BENZ","G 500","20100630","20180815","GRIJS","166827","stationwagen"
"Personenauto","TJ920T","MERCEDES-BENZ","G 500","20180817","20180817","GROEN","195272","stationwagen"
"Personenauto","TJ959T","MERCEDES-BENZ","G 500","20180831","20180831","ZWART","208491","stationwagen"
"Personenauto","TL218L","MERCEDES-BENZ","G 500","20020726","20180828","GRIJS",,"stationwagen"
"Personenauto","TL293L","MERCEDES-BENZ","G 500","20030901","20180830","BRUIN",,"MPV"
"Personenauto","TL631H","MERCEDES-BENZ","G 500","20050420","20190307","ZWART","120176","stationwagen"
"Personenauto","TN420K","MERCEDES-BENZ","G 500","20180912","20180912","ZWART","215485","stationwagen"
"Personenauto","TN428K","MERCEDES-BENZ","G 500","20180915","20180915","GRIJS","210748","stationwagen"
"Personenauto","TN704J","MERCEDES-BENZ","G 500","20020111","20180913","ZWART",,"MPV"
"Personenauto","TN993L","MERCEDES-BENZ","G 500","20180929","20180929","BLAUW","201335","stationwagen"
"Personenauto","TNPB33","MERCEDES-BENZ","G 500","19980603","19980603","ZWART",,"stationwagen"
"Personenauto","TP066Z","MERCEDES-BENZ","G 500","20180928","20180928","BLAUW","207614","stationwagen"
"Personenauto","TP731Z","MERCEDES-BENZ","G 500","20041001","20180927","GRIJS",,"MPV"
"Personenauto","TP993G","MERCEDES-BENZ","G 500","20180924","20180924","GROEN","210119","stationwagen"
"Personenauto","TR556N","MERCEDES-BENZ","G 500","20180928","20180928","GROEN","206089","stationwagen"
"Personenauto","TS456H","MERCEDES-BENZ","G 500","20050407","20181004","ZWART",,"stationwagen"
"Personenauto","TS782V","MERCEDES-BENZ","G 500","20170714","20181011","ZWART","187861","stationwagen"
"Personenauto","TT213K","MERCEDES-BENZ","G 500","20180717","20181019","GRIJS","172712","stationwagen"
"Personenauto","TT223F","MERCEDES-BENZ","G 500","20010701","20181024","ZWART",,"stationwagen"
"Personenauto","TT496F","MERCEDES-BENZ","G 500","20070701","20181018","GRIJS",,"stationwagen"
"Personenauto","TTNX77","MERCEDES-BENZ","G 500","19980724","19980724","BLAUW",,"stationwagen"
"Personenauto","TV122Z","MERCEDES-BENZ","G 500","20010701","20181114","GRIJS",,"MPV"
"Personenauto","TVPH90","MERCEDES-BENZ","G 500","19980814","19980814","BLAUW",,"stationwagen"
"Personenauto","TX053F","MERCEDES-BENZ","G 500","20031201","20181101","GRIJS",,"stationwagen"
"Personenauto","TX129L","MERCEDES-BENZ","G 500","20181108","20181108","GRIJS","209060","stationwagen"
"Personenauto","TX130F","MERCEDES-BENZ","G 500","20010901","20181101","BLAUW",,"stationwagen"
"Personenauto","TX151F","MERCEDES-BENZ","G 500","20030701","20181101","ZWART",,"MPV"
"Personenauto","TX178N","MERCEDES-BENZ","G 500","20010213","20181109","ZWART",,"MPV"
"Personenauto","TX678T","MERCEDES-BENZ","G 500","20021014","20181121","ZWART",,"MPV"
"Personenauto","TZ411G","MERCEDES-BENZ","G 500","20180629","20181120","GRIJS","199477","stationwagen"
"Personenauto","TZ624G","MERCEDES-BENZ","G 500","20180618","20181120","ZWART","198206","stationwagen"
"Personenauto","TZ783B","MERCEDES-BENZ","G 500","20180816","20190125","ZWART","200158","stationwagen"
"Bedrijfsauto","V272ZN","MERCEDES-BENZ","G 500","20190515","20190515","N.v.t.","184680","gesloten opbouw"
"Bedrijfsauto","V358BL","MERCEDES-BENZ","G 500","20160418","20161114","N.v.t.","278029","gesloten opbouw"
"Bedrijfsauto","V639PH","MERCEDES-BENZ","G 500","20180528","20180528","N.v.t.","186680","gesloten opbouw"
"Bedrijfsauto","V773JR","MERCEDES-BENZ","G 500","20171019","20171019","N.v.t.","163336","gesloten opbouw"
"Bedrijfsauto","VBF60B","MERCEDES-BENZ","G 500","20190627","20190627","N.v.t.","160461","gesloten opbouw"
"Bedrijfsauto","VBK13H","MERCEDES-BENZ","G 500","20010701","20190904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDS18L","MERCEDES-BENZ","G 500","20191220","20191220","N.v.t.","196941","gesloten opbouw"
"Bedrijfsauto","VDS57B","MERCEDES-BENZ","G 500","20191213","20191213","N.v.t.","148053","gesloten opbouw"
"Bedrijfsauto","VFB19R","MERCEDES-BENZ","G 500","20200117","20200117","N.v.t.","197868","gesloten opbouw"
"Bedrijfsauto","VFJ24J","MERCEDES-BENZ","G 500","20181108","20200217","N.v.t.","185601","gesloten opbouw"
"Bedrijfsauto","VFV37S","MERCEDES-BENZ","G 500","20200627","20200627","N.v.t.","183038","opleggertrekker"
"Bedrijfsauto","VH396L","MERCEDES-BENZ","G 500","19981103","20060315","N.v.t.",,"stationwagen"
"Bedrijfsauto","VHD38Z","MERCEDES-BENZ","G 500","20201014","20201014","N.v.t.","206208","gesloten opbouw"
"Bedrijfsauto","VKV51J","MERCEDES-BENZ","G 500","20150929","20210618","N.v.t.","138858","gesloten opbouw"
"Bedrijfsauto","VLD17J","MERCEDES-BENZ","G 500","20170921","20210728","N.v.t.","141705","gesloten opbouw"
"Bedrijfsauto","VLZ27B","MERCEDES-BENZ","G 500","20210426","20211020","N.v.t.","209779","gesloten opbouw"
"Bedrijfsauto","VNN27F","MERCEDES-BENZ","G 500","20220117","20220117","N.v.t.","198154","gesloten opbouw"
"Bedrijfsauto","VNP43L","MERCEDES-BENZ","G 500","20220103","20220103","N.v.t.","212929","gesloten opbouw"
"Bedrijfsauto","VPG88K","MERCEDES-BENZ","G 500","20021201","20220318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT288F","MERCEDES-BENZ","G 500","20160121","20160121","N.v.t.","172078","gesloten opbouw"
"Bedrijfsauto","VVZ48G","MERCEDES-BENZ","G 500","20230620","20230620","N.v.t.","189319","gesloten opbouw"
"Bedrijfsauto","VZJ21Z","MERCEDES-BENZ","G 500","20010413","20160223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP07J","MERCEDES-BENZ","G 500","20240104","20240104","N.v.t.","201042","gesloten opbouw"
"Bedrijfsauto","VZP44Z","MERCEDES-BENZ","G 500","20240102","20240102","N.v.t.","189324","gesloten opbouw"
"Bedrijfsauto","VZR89K","MERCEDES-BENZ","G 500","20240103","20240103","N.v.t.","201836","gesloten opbouw"
"Personenauto","X065FS","MERCEDES-BENZ","G 500","20071001",,"ZWART",,"stationwagen"
"Personenauto","X202DF","MERCEDES-BENZ","G 500 4X4 2850","20070401","20231012","ZWART",,"stationwagen"
"Personenauto","X296LB","MERCEDES-BENZ","G 500","20190627","20231211","GRIJS","175977","stationwagen"
"Personenauto","X303BV","MERCEDES-BENZ","G 500","20221205","20231013","GRIJS","247588","stationwagen"
"Personenauto","X421GL","MERCEDES-BENZ","G 500","20080301","20231102","ZWART",,"stationwagen"
"Personenauto","X436NP","MERCEDES-BENZ","G 500","20210505","20231222","GRIJS","225796","stationwagen"
"Personenauto","X473TH","MERCEDES-BENZ","G 500","20190524","20240123","GRIJS","287527","stationwagen"
"Personenauto","X477VV","MERCEDES-BENZ","G 500","20071201","20240403","ZWART",,"stationwagen"
"Personenauto","X487FK","MERCEDES-BENZ","G 500","20081216","20231025","GRIJS",,"cabriolet"
"Personenauto","X493DS","MERCEDES-BENZ","G 500","20110915","20231018","ZWART","172759","sedan"
"Personenauto","X514NP","MERCEDES-BENZ","G 500","20230901","20231222","GRIJS","290438","stationwagen"
"Personenauto","X572PR","MERCEDES-BENZ","G 500","20240111","20240111","GROEN","261765","stationwagen"
"Personenauto","X616JP","MERCEDES-BENZ","G 500","20080601","20231124","ZWART",,"stationwagen"
"Personenauto","X670VP","MERCEDES-BENZ","G 500","20190802","20240207","GRIJS","170780","stationwagen"
"Personenauto","X723HX","MERCEDES-BENZ","G 500","20060301","20240209","ZWART",,"MPV"
"Personenauto","X781XZ","MERCEDES-BENZ","G 500","20190605","20240220","GRIJS","197418","stationwagen"
"Personenauto","X805VV","MERCEDES-BENZ","G 500","20090520","20240209","GRIJS",,"stationwagen"
"Personenauto","X813HV","MERCEDES-BENZ","G 500","20041201","20231117","ZWART",,"MPV"
"Personenauto","X828GV","MERCEDES-BENZ","G 500","20060201","20231107","ZWART",,"MPV"
"Personenauto","X843DV","MERCEDES-BENZ","G 500","20020601",,"ZWART",,"stationwagen"
"Personenauto","X945FX","MERCEDES-BENZ","G 500","20231103","20231103","GROEN","298253","stationwagen"
"Personenauto","X957BL","MERCEDES-BENZ","G 500","20210308","20231013","ZWART","223896","stationwagen"
"Personenauto","X998GS","MERCEDES-BENZ","G 500","20031115","20231118","ZWART",,"stationwagen"
"Personenauto","XB004S","MERCEDES-BENZ","G 500","20180712","20190219","GRIJS","198509","stationwagen"
"Personenauto","XB740L","MERCEDES-BENZ","G 500","20180730","20181130","ZWART","200629","stationwagen"
"Personenauto","XD010V","MERCEDES-BENZ","G 500","20181214","20181214","GRIJS","208075","stationwagen"
"Personenauto","XD011V","MERCEDES-BENZ","G 500","20181214","20181214","ZWART","196827","stationwagen"
"Personenauto","XDFG61","MERCEDES-BENZ","G 500","19981002","19981002","ZWART",,"stationwagen"
"Personenauto","XF564L","MERCEDES-BENZ","G 500","20030315","20181214","GRIJS",,"MPV"
"Personenauto","XF877L","MERCEDES-BENZ","G 500","20180629","20181218","GRIJS","205199","stationwagen"
"Personenauto","XG065N","MERCEDES-BENZ","G 500","20180627","20181220","GRIJS","195998","stationwagen"
"Personenauto","XH872B","MERCEDES-BENZ","G 500","20110104","20190121","ZWART","175420","stationwagen"
"Personenauto","XJ314N","MERCEDES-BENZ","G 500","20190108","20190108","GRIJS","197843","stationwagen"
"Personenauto","XJ490T","MERCEDES-BENZ","G 500","20190111","20190111","ZWART","208368","stationwagen"
"Personenauto","XJ767L","MERCEDES-BENZ","G 500","20021114","20190102","GRIJS",,"stationwagen"
"Personenauto","XJ941K","MERCEDES-BENZ","G 500","20190110","20190110","ZWART","194594","stationwagen"
"Personenauto","XJ950K","MERCEDES-BENZ","G 500","20190109","20190109","ROOD","215648","stationwagen"
"Personenauto","XJ951K","MERCEDES-BENZ","G 500","20190114","20190114","GRIJS","188908","stationwagen"
"Personenauto","XJ996P","MERCEDES-BENZ","G 500","20150114","20190118","GRIJS","217688","stationwagen"
"Personenauto","XK059L","MERCEDES-BENZ","G 500","20190125","20190125","ZWART","209863","stationwagen"
"Personenauto","XK290B","MERCEDES-BENZ","G 500","20030215","20190115","ZWART",,"stationwagen"
"Personenauto","XK430N","MERCEDES-BENZ","G 500","20180810","20190117","GROEN","210215","stationwagen"
"Personenauto","XK479V","MERCEDES-BENZ","G 500","20181228","20190124","ZWART","202429","stationwagen"
"Personenauto","XK604K","MERCEDES-BENZ","G 500","20020714","20190214","GRIJS",,"MPV"
"Personenauto","XK926S","MERCEDES-BENZ","G 500","20030201","20190126","ZWART",,"stationwagen"
"Personenauto","XL673Z","MERCEDES-BENZ","G 500","20190212","20190212","GRIJS","203688","stationwagen"
"Personenauto","XN184T","MERCEDES-BENZ","G 500","20180725","20190214","GROEN","177122","stationwagen"
"Personenauto","XN429H","MERCEDES-BENZ","G 500","20181004","20190208","ZWART","184330","stationwagen"
"Personenauto","XNGV85","MERCEDES-BENZ","G 500","19990105","19990105","BLAUW",,"stationwagen"
"Personenauto","XP226V","MERCEDES-BENZ","G 500","20180301","20200422","ZWART","198105","stationwagen"
"Personenauto","XP331K","MERCEDES-BENZ","G 500","20030512","20190409","GRIJS",,"MPV"
"Personenauto","XP433V","MERCEDES-BENZ","G 500","20030101","20190328","GRIJS",,"MPV"
"Personenauto","XP680N","MERCEDES-BENZ","G 500","20181024","20190802","BLAUW","198613","stationwagen"
"Personenauto","XP719J","MERCEDES-BENZ","G 500","20040316","20190315","GRIJS",,"stationwagen"
"Personenauto","XP783N","MERCEDES-BENZ","G 500","20060701","20190223","GRIJS",,"MPV"
"Personenauto","XR534J","MERCEDES-BENZ","G 500","20011101","20190626","ZWART",,"stationwagen"
"Personenauto","XR700J","MERCEDES-BENZ","G 500","20040316","20190225","ZWART",,"stationwagen"
"Personenauto","XR707F","MERCEDES-BENZ","G 500","20020630","20190222","ZWART",,"stationwagen"
"Personenauto","XR795F","MERCEDES-BENZ","G 500","20010713","20190227","WIT",,"MPV"
"Personenauto","XS061F","MERCEDES-BENZ","G 500","20190308","20190308","ZWART","205410","stationwagen"
"Personenauto","XS073X","MERCEDES-BENZ","G 500","20010713","20190410","ZWART",,"stationwagen"
"Personenauto","XS684T","MERCEDES-BENZ","G 500","20190316","20190316","ZWART","198150","stationwagen"
"Personenauto","XT569R","MERCEDES-BENZ","G 500","20010913","20190406","BLAUW",,"stationwagen"
"Personenauto","XT843H","MERCEDES-BENZ","G 500","20041016","20190319","GRIJS",,"MPV"
"Personenauto","XT862L","MERCEDES-BENZ","G 500","19990211","20191018","GRIJS",,"stationwagen"
"Personenauto","XTVV38","MERCEDES-BENZ","G 500","19990218","19990218","BLAUW",,"stationwagen"
"Personenauto","XV318D","MERCEDES-BENZ","G 500","20190327","20190327","ZWART","207612","stationwagen"
"Personenauto","XX106L","MERCEDES-BENZ","G 500","20090227","20190328","ZWART",,"stationwagen"
"Personenauto","XX683P","MERCEDES-BENZ","G 500","20180309","20190403","ZWART","199939","stationwagen"
"Personenauto","XZ253T","MERCEDES-BENZ","G 500","20180809","20190605","ROOD","196781","stationwagen"
"Personenauto","XZ880V","MERCEDES-BENZ","G 500","20010513","20190411","ZWART",,"stationwagen"
"Personenauto","XZXV29","MERCEDES-BENZ","G 500","19990325","19990325","ZWART",,"stationwagen"
"Personenauto","Z057HG","MERCEDES-BENZ","G 500","19991001",,"GRIJS",,"stationwagen"
"Personenauto","Z263LJ","MERCEDES-BENZ","G 500","20080301","20240430","ZWART",,"stationwagen"
"Personenauto","Z454JF","MERCEDES-BENZ","G 500","20090101",,"ZWART",,"MPV"
"Personenauto","Z544DD","MERCEDES-BENZ","G 500","20050201","20240308","ZWART",,"stationwagen"
"Personenauto","Z662JJ","MERCEDES-BENZ","G 500","20020402","20240415","ZWART",,"cabriolet"
"Personenauto","Z664BJ","MERCEDES-BENZ","G 500","20060401","20240316","ZWART",,"stationwagen"
"Personenauto","Z678HR","MERCEDES-BENZ","G 500","20190402","20240409","GRIJS","198652","stationwagen"
"Personenauto","Z800HG","MERCEDES-BENZ","G 500","20061201","20240409","ZWART",,"MPV"
"Personenauto","ZB170R","MERCEDES-BENZ","G 500","19991111","20190418","ZWART",,"MPV"
"Personenauto","ZB189R","MERCEDES-BENZ","G 500","19991211","20190418","GRIJS",,"stationwagen"
