"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JD82YD","CITROEN","SM","19710630","19830530","GRIJS",,"Niet geregistreerd"
"Personenauto","KF16FV","CITROEN","SM","19710630","19830909","BRUIN",,"Niet geregistreerd"
"Personenauto","KH62BJ","CITROEN","SM-SB","19710630","19840126","GRIJS",,"Niet geregistreerd"
"Personenauto","KN58PN","CITROEN","SM","19710630","19840518","GROEN",,"Niet geregistreerd"
"Personenauto","LK70RG","CITROEN","SM SB","19720630","19840919","BEIGE",,"Niet geregistreerd"
"Personenauto","LPZH73","CITROEN","SE 1 CC SM INJ.","19730228","19950616","BRUIN",,"Niet geregistreerd"
"Personenauto","NP39TG","CITROEN","SM","19720630","19860428","BRUIN",,"Niet geregistreerd"
"Personenauto","NY61YX","CITROEN","SM INJECTION","19720630","19860107","BRUIN",,"Niet geregistreerd"
"Personenauto","PF64ST","CITROEN","SB-SM","19720630","19860830","BRUIN",,"Niet geregistreerd"
"Personenauto","PL59DY","CITROEN","SM","19720630","19860711","GROEN",,"Niet geregistreerd"
"Personenauto","PM0269","CITROEN","SM2CC SM BW","19720228","20200909","BRUIN",,"coupe"
"Personenauto","PM1084","CITROEN","SM","19720630","20210112","GROEN",,"coupe"
"Personenauto","PM2794","CITROEN","SM","19710701","20211106","BRUIN",,"coupe"
"Personenauto","PM2893","CITROEN","SM","19710219","20211019","ROOD",,"coupe"
"Personenauto","PM3440","CITROEN","SM","19720303","20220121","GRIJS",,"cabriolet"
"Personenauto","PM3675","CITROEN","SB (SM)","19720324","20220422","WIT",,"coupe"
"Personenauto","PM3700","CITROEN","SM","19721124","20220314","GROEN",,"coupe"
"Personenauto","PM5052","CITROEN","SM","19711027","20221114","GRIJS",,"coupe"
"Personenauto","PM5677","CITROEN","SM","19710818","20230328","BRUIN",,"coupe"
"Personenauto","PM5805","CITROEN","SM","19721211","20230426","WIT",,"sedan"
"Personenauto","PM6141","CITROEN","SE 1 CC SM INJ.","19710630","19850806","ROOD",,"Niet geregistreerd"
"Personenauto","PM6527","CITROEN","SCHILDER ELECTRIC SM","19710630","20230812","BLAUW",,"sedan"
"Personenauto","PM6627","CITROEN","SM","19710913","20230829","BLAUW",,"coupe"
"Personenauto","PM7166","CITROEN","SM","19720322","20231218","GRIJS",,"coupe"
"Personenauto","PT73VF","CITROEN","SE 1 CC SM INJ.","19750630","19860813","BRUIN",,"Niet geregistreerd"
"Personenauto","RG61HY","CITROEN","SM","19720630","19861111","WIT",,"Niet geregistreerd"
"Personenauto","SR11HJ","CITROEN","SE 1 CC SM INJ.","19710630","19871223","BLAUW",,"Niet geregistreerd"
"Personenauto","SRJF34","CITROEN","SE 1 CC SM INJ.","19730726","19980126","BRUIN",,"Niet geregistreerd"
"Personenauto","XV32LJ","CITROEN","SE 1 CC SM INJ.","19740630","19891110","BEIGE",,"Niet geregistreerd"
"Personenauto","YJ76LR","CITROEN","SE 1 CC SM INJ.","19730630","19900419","GROEN",,"Niet geregistreerd"
"Personenauto","Z097DG","CITROEN","DYANE-6B","19810610","20240409","GEEL",,"hatchback"
"Personenauto","ZDTX03","CITROEN","SE 1 CC SM INJ.","19730630","19990416","BRUIN",,"Niet geregistreerd"
