"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJHV96","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20241123","20171218","2590","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1375","970","450","800","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-12-18T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJNT60","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20241111","19940121","3350","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLHL34","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260601","20231017","2548","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940127","19940127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-06-01T00:00:00.000","2023-10-17T00:00:00.000","1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLNJ06","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260202","20201031","2759","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2020-10-31T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBJ70","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260525","19940204","2372","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNJD62","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260216","20090812","2544","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2009-08-12T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRZ79","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240313","20231006","2713","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940218","19940218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2023-10-06T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLB50","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20230329","20230105","2670","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2023-03-29T00:00:00.000","2023-01-05T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPSR97","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260309","20230626","2454","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940308","19940308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2023-06-26T00:00:00.000","1994-03-08T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBR39","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240722","20141128","2544","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1375","970","450","800","19940309","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2014-11-28T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRFD40","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260325","20141229","2418","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1375","970","450","800","19940316","19940316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2014-12-29T00:00:00.000","1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRN63","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20231028","20230415","2743","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940318","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2022","Logisch","00","Ja","2023-10-28T00:00:00.000","2023-04-15T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSTS75","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20110817",,"2418","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940407","19940407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2010","Logisch","00","Ja","2011-08-17T00:00:00.000",,"1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSTT88","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20250130","20240304","2590","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-03-04T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDX30","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260408","20230228","2885","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2023-02-28T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDZ59","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240715","20181002","2885","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940407","19940407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-10-02T00:00:00.000","1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTGR47","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240829","20181008","2498","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-10-08T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDB21","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240627","20200526","2544","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940421","19940421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-05-26T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHG24","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240618","20210910","2827","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-09-10T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHH93","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260515","20220503","2616","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2022-05-03T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXBT43","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20150204",,"2372","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1375","970","450","800","19940601","19940601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2015","Logisch","00","Ja","2015-02-04T00:00:00.000",,"1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRD13","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260516","20210603","2676","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940516","19940516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2021-06-03T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGH25","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20180623","20201211","2418","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940525","19940525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2018","Logisch","00","Ja","2018-06-23T00:00:00.000","2020-12-11T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGL16","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240626","19990512","2303","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","1999-05-12T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHX05","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240719","20140207","2713","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940526","19940526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2014-02-07T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVJ35","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240524","20010322","2544","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2001-03-22T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZXX64","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20231014","20200510","2719","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940603","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2022","Geen oordeel","07","Ja","2023-10-14T00:00:00.000","2020-05-10T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPG84","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20190605","20181212","3233","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940609","19940609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2018","Onlogisch","04","Ja","2019-06-05T00:00:00.000","2018-12-12T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBVN77","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20241009","20201005","2503","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940614","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-10-05T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
