"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WKHK","Middenasaanhangwagen","EDUARD","P3",,"20151217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20131129","20131129","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","2615-3-PB30-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-17T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKHV","Middenasaanhangwagen","EDUARD","P4",,"20130715",,"open laadvloer",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20130715","20130715","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","557","0",,"560","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","4020-4-PB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-07-15T00:00:00.000","2013-07-15T00:00:00.000","2013-07-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKN8","Middenasaanhangwagen","EDUARD","P4",,"20240314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"518","2700",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","140","2182",,,,,,"4","557",,,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*13","4020-4-PV-270-","63/270","0",,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,"120",,"20240307","2024-03-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKPV","Middenasaanhangwagen","EDUARD","P4",,"20131224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"751","2700",,,,"20131224","20131224","Geen verstrekking in Open Data",,"N.v.t.","100","1949",,,,,"0","4","657","0",,"660","226","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","5022-4-PMR10-270-","63/270","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLKB","Middenasaanhangwagen","EDUARD","P4",,"20141212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"751","3000",,,,"20141212","20141212","Geen verstrekking in Open Data",,"N.v.t.","100","2249",,,,,"0","4","657","0",,"660","226","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*03","5022-4-PMR10-300-","63/300","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-12T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPLT","Middenasaanhangwagen","EDUARD","P4",,"20171017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20171017","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","2069",,,,,"0","4","557","0",,"560","206","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*04","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRST","Middenasaanhangwagen","EDUARD","P4",,"20231125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20171107","20171107","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*05","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","2017-11-07T00:00:00.000","2017-11-07T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTHS","Middenasaanhangwagen","EDUARD","P4",,"20181221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20181221","20181221","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*06","4020-4-PMR10-270-","56/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTJS","Middenasaanhangwagen","EDUARD","P4",,"20190215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*06","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTXX","Middenasaanhangwagen","EDUARD","P4",,"20190527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"803","3000",,,,"20190527","20190527","Geen verstrekking in Open Data",,"N.v.t.","140","2197",,,,,"0","4","757","0",,"760","226","O2",,,,"3000","4",,"e4*2007/46*0296*08","6022-4-POV-300-","63/300","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-27T00:00:00.000","2019-05-27T00:00:00.000","2019-05-27T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVDN","Middenasaanhangwagen","EDUARD","P3",,"20200117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"290","1500",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","140","1210",,,,,"0","2","462","0",,"465","167","O2",,,,"1500","3",,"e4*2007/46*0364*07","3116-3-PV-150-","56/150","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"100",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXGR","Middenasaanhangwagen","EDUARD","P5",,"20200613",,"open laadvloer",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20200613","20200613","Geen verstrekking in Open Data",,"N.v.t.","140","2675",,,,,"0","6","707","0",,"710","226","O2",,,,"3500","5",,"e4*2007/46*1488*00","5522-5-PV-350-","63/350","0",,"502","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","2020-06-13T00:00:00.000","2020-06-13T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBJ9","Middenasaanhangwagen","EDUARD","P4",,"20220120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","3000",,,,"20220120","20220120","Geen verstrekking in Open Data",,"N.v.t.","140","2369",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*10","4020-4-PMR10-300-","56/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHD9","Middenasaanhangwagen","EDUARD","P4",,"20230309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"455","2000",,,,"20230309","20230309","Geen verstrekking in Open Data",,"N.v.t.","140","1545",,,,,,"4","501",,,"504","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","3518-4-PV-200-","56/200","0",,"361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,"100",,,,,,,,,"56",,,,,,,,,"100",,"20230301","2023-03-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJL9","Middenasaanhangwagen","EDUARD","P4",,"20231221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"449","1500",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","1051",,,,,,"4","481",,,"466","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","3118-4-PV-200-","63/150","0",,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,"100",,"20230919","2023-09-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKHK","Middenasaanhangwagen","EDUARD","P3",,"20130710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20130710","20130710","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","2615-3-PB30-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-10T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKHV","Middenasaanhangwagen","EDUARD","P3",,"20131224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20131224","20131224","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","2615-3-PB30-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WXVK","Middenasaanhangwagen","EDUARD","P4",,"20210424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20201121","20201121","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WSTG","Middenasaanhangwagen","EDUARD","P4",,"20230913",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20190327","20190327","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*05","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-09-13T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WBZ5","Middenasaanhangwagen","EDUARD","P4",,"20220602",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20220602","20220602","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*11","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJL9","Middenasaanhangwagen","EDUARD","P4",,"20231221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"449","1500",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","1051",,,,,,"4","481",,,"466","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","3118-4-PV-200-","63/150","0",,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,"100",,"20230919","2023-09-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKHK","Middenasaanhangwagen","EDUARD","P3",,"20131126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20131126","20131126","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","2615-3-PB30-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-26T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKHZ","Middenasaanhangwagen","EDUARD","K4",,"20140113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20140113","20140113","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","381","0",,"0","156","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*03","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-01-13T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKN8","Middenasaanhangwagen","EDUARD","P4",,"20240314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"518","2700",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","140","2182",,,,,,"4","557",,,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*13","4020-4-PV-270-","63/270","0",,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,"120",,"20240307","2024-03-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLD9","Middenasaanhangwagen","EDUARD","P4",,"20240524",,"open laadvloer",,"N.v.t.","N.v.t.",,,"579","2700",,,,"20240524","20240524","Geen verstrekking in Open Data",,"N.v.t.","140","2121",,,,,,"4","557",,,"560","186","O2",,,,"2700","4",,"e4*2007/46*0296*13","4018-4-POV-270-","63/270","0",,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,"120",,"20240522","2024-05-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPSG","Middenasaanhangwagen","EDUARD","P4",,"20170112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20170112","20170112","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*04","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-12T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVLD","Middenasaanhangwagen","EDUARD","P4",,"20210105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","3000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","140","2369",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*08","4020-4-PMR10-300-","63/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVVS","Middenasaanhangwagen","EDUARD","P4",,"20200306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20200306","20200306","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*09","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WDZ9","Middenasaanhangwagen","EDUARD","P4",,"20220411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"614","3000",,,,"20220326","20220411","Geen verstrekking in Open Data",,"N.v.t.","140","2386",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*11","4020-4-PMV-300-","63/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-03-26T00:00:00.000","2022-04-11T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
