"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","19WSKG","SIRIUS","N/A","20180517","20180517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WTLH","SIRIUS","N/A","20210126","20210126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WTTR","SIRIUS","N/A","20190424","20190424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WTTT","SIRIUS","N/A","20200115","20200115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WXFK","SIRIUS","N/A","20200522","20200522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WZDH","SIRIUS","N/A","20210118","20210118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WZHS","SIRIUS","N/A","20210406","20210406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WBB4","SIRIUS","N/A","20210723","20210723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WKRD","SIRIUS","N/A","20140804","20140804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WLB9","SIRIUS","N/A","20240517","20240517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WNZB","SIRIUS","N/A","20170727","20170727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WPLJ","SIRIUS","N/A","20160930","20160930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WRKF","SIRIUS","N/A","20170623","20170623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WSKG","SIRIUS","N/A","20180420","20180420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WSNS","SIRIUS","N/A","20180616","20180616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WTJB","SIRIUS","N/A","20181229","20181229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WTLH","SIRIUS","N/A","20190824","20190824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WXHX","SIRIUS","S 77 ALU","20200622","20200622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WXPL","SIRIUS","N/A","20200922","20200922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WZBP","SIRIUS","N/A","20210112","20210112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WHT9","SIRIUS","N/A","20150304","20230605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WKK7","SIRIUS","N/A","20240226","20240226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WPRG","SIRIUS","N/A","20170102","20170102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WRJF","SIRIUS","N/A","20170608","20170608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WRKF","SIRIUS","N/A","20171204","20171204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WTLH","SIRIUS","N/A","20190917","20190917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WTRS","SIRIUS","N/A","20190402","20190402","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WTTT","SIRIUS","N/A","20200123","20200123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVFX","SIRIUS","S80 ALU","20190720","20190720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVLD","SIRIUS","N/A","20191123","20191123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WZDG","SIRIUS","N/A","20210205","20210205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WBB4","SIRIUS","N/A","20210724","20210724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WKK7","SIRIUS","N/A","20240325","20240325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WKN5","SIRIUS","N/A","20240330","20240330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WPRG","SIRIUS","N/A","20161129","20161129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WRTP","SIRIUS","N/A","20171023","20171023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WSLS","SIRIUS","S75 ALU","20210526","20210526","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WSNS","SIRIUS","N/A","20180530","20180530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WTVN","SIRIUS","N/A","20190509","20190509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WVBD","SIRIUS","N/A","20190619","20190619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WVTB","SIRIUS","N/A","20200415","20200415","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WZGN","SIRIUS","N/A","20211001","20211001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WZNR","SIRIUS","N/A","20210505","20210505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WZVL","SIRIUS","N/A","20210907","20210907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WBB4","SIRIUS","N/A","20210713","20210713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WBX8","SIRIUS","N/A","20211124","20211124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WDS9","SIRIUS","N/A","20220401","20220401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WDZ9","SIRIUS","N/A","20220425","20220425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WGK6","SIRIUS","N/A","20171023","20221216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WHB4","SIRIUS","N/A","20230224","20230224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WKN5","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WNRK","SIRIUS","N/A","20160205","20160205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WPHV","SIRIUS","N/A","20160721","20160721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WPRG","SIRIUS","N/A","20170105","20170105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WRTP","SIRIUS","N/A","20171118","20171118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WRTT","SIRIUS","N/A","20190218","20190218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WSPV","SIRIUS","N/A","20180827","20180827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WTFN","SIRIUS","N/A","20201106","20201106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WTTT","SIRIUS","N/A","20190517","20190517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WXJP","SIRIUS","N/A","20200703","20200703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WZNR","SIRIUS","N/A","20210416","20210416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WDZ9","SIRIUS","N/A","20220426","20220426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WHB4","SIRIUS","N/A","20230309","20230309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WRTP","SIRIUS","N/A","20180516","20180516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WVHH","SIRIUS","N/A","20191005","20191005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WVTB","SIRIUS","N/A","20200208","20200208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WZGN","SIRIUS","N/A","20210219","20210219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WDS8","SIRIUS","N/A","20220715","20220715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WLB9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WNDV","SIRIUS","N/A","20150625","20150625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WPBP","SIRIUS","N/A","20160607","20160607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WPHS","SIRIUS","N/A","20160824","20160824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WPLV","SIRIUS","N/A","20161020","20161020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WRTP","SIRIUS","N/A","20180414","20180414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WTLS","SIRIUS","N/A","20190218","20190218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WTNG","SIRIUS","N/A","20190727","20190727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WTTT","SIRIUS","N/A","20200102","20200102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WVZK","SIRIUS","N/A","20200331","20200331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WBX8","SIRIUS","N/A","20220510","20220510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WDH7","SIRIUS","N/A","20220125","20220125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WDR6","SIRIUS","N/A","20220511","20220511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WHD6","SIRIUS","N/A","20230407","20230407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WNRK","SIRIUS","N/A","20160322","20160322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WPHS","SIRIUS","N/A","20170127","20170127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WPZS","SIRIUS","N/A","20170323","20170323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WRDB","SIRIUS","N/A","20170414","20170414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WRTP","SIRIUS","N/A","20171025","20171025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WRXZ","SIRIUS","N/A","20180208","20180208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WSPV","SIRIUS","N/A","20180622","20180622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WTBK","SIRIUS","S75 ALU","20181001","20181001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WTBV","SIRIUS","N/A","20210914","20210914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WTLS","SIRIUS","N/A","20190218","20190218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WTTH","SIRIUS","N/A","20190429","20190429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WVSR","SIRIUS","N/A","20200804","20200804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WXBS","SIRIUS","N/A","20200414","20200414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WXRB","SIRIUS","N/A","20210930","20210930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WZBB","SIRIUS","N/A","20210107","20210107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WZGN","SIRIUS","N/A","20210219","20210219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WZGX","SIRIUS","N/A","20210311","20210311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WBJ5","SIRIUS","N/A","20210907","20210907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WBX4","SIRIUS","S 77 ALU","20211110","20211110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WBX8","SIRIUS","N/A","20220103","20220103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WDR6","SIRIUS","N/A","20220413","20220413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WDS7","SIRIUS","N/A","20220317","20220317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WGX1","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WKB4","SIRIUS","N/A","20231216","20231216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WKN9","SIRIUS","N/A","20240412","20240412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WPFZ","SIRIUS","N/A","20160714","20160714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WPHS","SIRIUS","N/A","20160721","20160721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WPZS","SIRIUS","N/A","20170403","20170403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WRHS","SIRIUS","N/A","20170608","20170608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WSZD","SIRIUS","N/A","20180911","20180911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WTLS","SIRIUS","N/A","20190225","20190225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WXFJ","SIRIUS","N/A","20200602","20200602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WXRB","SIRIUS","N/A","20201015","20201015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WZKF","SIRIUS","S 45 ALU","20210318","20210318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WBJ5","SIRIUS","N/A","20210825","20210825","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WDH7","SIRIUS","N/A","20220428","20220428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WDL4","SIRIUS","N/A","20220209","20220209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WDS7","SIRIUS","N/A","20230613","20230613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WGF2","SIRIUS","N/A","20240106","20240106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WGJ6","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WHD6","SIRIUS","N/A","20230306","20230306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WHJ5","SIRIUS","N/A","20230906","20230906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKN9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WLHS","SIRIUS","N/A","20141117","20141117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WLXR","SIRIUS","N/A","20150507","20150507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WPBP","SIRIUS","N/A","20160512","20160512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WPFZ","SIRIUS","N/A","20160623","20160623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WPPT","SIRIUS","N/A","20161117","20161117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTFB","SIRIUS","N/A","20181120","20181120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTKN","SIRIUS","N/A","20190221","20190221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTLS","SIRIUS","N/A","20190327","20190327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WVDV","SIRIUS","S75 ALU","20190705","20190705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WXRB","SIRIUS","N/A","20210601","20210601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WBJ5","SIRIUS","N/A","20210827","20210827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WBL3","SIRIUS","S 45 ALU","20210929","20210929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WDH7","SIRIUS","N/A","20220629","20220629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WFF1","SIRIUS","N/A","20220713","20220713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WGF2","SIRIUS","N/A","20221027","20221027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WGJ6","SIRIUS","N/A","20230602","20230602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WHJ5","SIRIUS","N/A","20230411","20230411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WLXR","SIRIUS","N/A","20170519","20170519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WPFZ","SIRIUS","N/A","20170612","20170612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WPPT","SIRIUS","N/A","20170111","20170111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WRFV","SIRIUS","N/A","20170502","20170502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WRVJ","SIRIUS","N/A","20180102","20180102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WVBH","SIRIUS","N/A","20190617","20190617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WVDV","SIRIUS","N/A","20190720","20190720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WXNH","SIRIUS","N/A","20200814","20200814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WXRB","SIRIUS","N/A","20201014","20201014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WXXT","SIRIUS","N/A","20201127","20201127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WZGX","SIRIUS","N/A","20210510","20210510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WDH7","SIRIUS","N/A","20220307","20220307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WFF1","SIRIUS","N/A","20220516","20220516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WHJ5","SIRIUS","N/A","20230426","20230426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WKN5","SIRIUS","N/A","20240306","20240306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WKN9","SIRIUS","N/A","20240425","20240425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WLDX","SIRIUS","N/A","20140618","20140618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WPPF","SIRIUS","N/A","20161103","20161103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WRFN","SIRIUS","N/A","20180905","20180905","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WRHJ","SIRIUS","N/A","20170701","20170701","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WSLD","SIRIUS","N/A","20180607","20180607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WTKN","SIRIUS","N/A","20200324","20200324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WVZK","SIRIUS","N/A","20200320","20200320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WBB6","SIRIUS","N/A","20210721","20210721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WDH7","SIRIUS","N/A","20220207","20220207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WGF5","SIRIUS","N/A","20230124","20230124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WGH1","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WHJ5","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WHL2","SIRIUS","N/A","20230502","20230502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WHX4","SIRIUS","N/A","20230617","20230617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WLLG","SIRIUS","N/A","20160226","20160226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WLNL","SIRIUS","N/A","20141208","20141208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WPBS","SIRIUS","N/A","20160512","20160512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WRFV","SIRIUS","N/A","20170505","20170505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WRNJ","SIRIUS","N/A","20170724","20170724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WSJD","SIRIUS","S75 ALU","20180404","20180404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WZGX","SIRIUS","N/A","20210224","20210224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WBX9","SIRIUS","N/A","20211116","20211116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WFR3","SIRIUS","N/A","20220805","20220805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WGF5","SIRIUS","N/A","20221121","20221121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WHN7","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WLLG","SIRIUS","N/A","20150128","20150128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WLNL","SIRIUS","N/A","20141211","20141211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WPBS","SIRIUS","N/A","20170313","20170313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WPGP","SIRIUS","N/A","20160725","20160725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WRNJ","SIRIUS","N/A","20170818","20170818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WRZB","SIRIUS","S75 ALU","20180104","20180104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WRZX","SIRIUS","N/A","20180104","20180104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WZGX","SIRIUS","N/A","20210303","20210303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WZXT","SIRIUS","N/A","20210702","20210702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WFV8","SIRIUS","N/A","20220804","20220804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WGJ6","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WJK8","SIRIUS","N/A","20230913","20230913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WKSF","SIRIUS","N/A","20140805","20140805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WLLG","SIRIUS","N/A","20141120","20141120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WLNF","SIRIUS","N/A","20150529","20150529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WLNL","SIRIUS","N/A","20141211","20141211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WPPK","SIRIUS","N/A","20210501","20210501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WPZP","SIRIUS","N/A","20170315","20170315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WRJT","SIRIUS","N/A","20170619","20170619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WRLT","SIRIUS","N/A","20170715","20170715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WRNJ","SIRIUS","N/A","20170726","20170726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WRVK","SIRIUS","N.V.T.","20171103","20171103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WSKV","SIRIUS","N/A","20181003","20181003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WDG3","SIRIUS","N/A","20220117","20220117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WDV9","SIRIUS","N/A","20240131","20240131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WGF5","SIRIUS","N/A","20230107","20230107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WJZ5","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WLNL","SIRIUS","N/A","20141208","20141208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WNRZ","SIRIUS","N/A","20160226","20160226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WPBS","SIRIUS","N/A","20160521","20160521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WPPV","SIRIUS","N/A","20200820","20200820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WRJT","SIRIUS","N/A","20170621","20170621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WRTR","SIRIUS","N/A","20171031","20171031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WSZG","SIRIUS","N/A","20180924","20180924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WSZK","SIRIUS","N/A","20181016","20181016","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WZVR","SIRIUS","N/A","20210619","20210619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WDV9","SIRIUS","N/A","20230104","20230104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WGF2","SIRIUS","N/A","20230603","20230603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WJZ5","SIRIUS","N/A","20240104","20240104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WNVT","SIRIUS","N/A","20160330","20160330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WPJS","SIRIUS","N/A","20160818","20160818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WPKF","SIRIUS","N/A","20160903","20160903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WPPK","SIRIUS","N/A","20170110","20170110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WSGJ","SIRIUS","N/A","20180310","20180310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WSSP","SIRIUS","N/A","20180629","20180629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WSZK","SIRIUS","N/A","20180917","20180917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WTFS","SIRIUS","N/A","20200118","20200118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WXRL","SIRIUS","N/A","20200928","20200928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WZJZ","SIRIUS","N/A","20210322","20210322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WZXJ","SIRIUS","S 45 ALU","20210618","20210618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WZXT","SIRIUS","N/A","20210701","20210701","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WKV7","SIRIUS","N/A","20240626","20240626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WDG3","SIRIUS","N/A","20211229","20211229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WDG5","SIRIUS","S 45 ALU","20220105","20220105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WFV8","SIRIUS","N/A","20230614","20230615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WGF2","SIRIUS","N/A","20220926","20220926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WJK8","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WLZR","SIRIUS","N/A","20150527","20150527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WPNV","SIRIUS","N/A","20161028","20161028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WPVT","SIRIUS","N/A","20170216","20170216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WSGJ","SIRIUS","N/A","20180918","20180918","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WSNN","SIRIUS","N/A","20180608","20180608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WSZK","SIRIUS","N/A","20180919","20180919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WVDL","SIRIUS","N/A","20200122","20200122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WXXK","SIRIUS","N/A","20210108","20210108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WXZZ","SIRIUS","S 45 ALU","20201215","20201215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WGL4","SIRIUS","N/A","20221119","20221119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WKZ5","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WNJN","SIRIUS","N/A","20150925","20150925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WNRK","SIRIUS","N/A","20160415","20160415","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WPFX","SIRIUS","S 90","20160613","20160622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WPVT","SIRIUS","N/A","20171106","20171106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WRHN","SIRIUS","N/A","20170529","20170529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WRNR","SIRIUS","N/A","20180107","20180107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WRRG","SIRIUS","N/A","20170915","20170915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WRXF","SIRIUS","N/A","20180110","20180110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WSZK","SIRIUS","N/A","20190103","20190103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WTFB","SIRIUS","N/A","20200106","20200106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WTKT","SIRIUS","S75 ALU","20190201","20190201","N.v.t.",,"veewagen"
