"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23KPN8","Personenauto","MERCEDES-BENZ","190 E","20110122",,,"sedan",,"GRIJS","Niet geregistreerd","4","1997","1097","1600","1197","548","1200","19840508","20100106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1600",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-01-22T00:00:00.000",,"1984-05-08T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNGD","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20230308","20210122","5378","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900606","20031209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2021","Onlogisch","04","Ja","2023-03-08T00:00:00.000","2021-01-22T00:00:00.000","1990-06-06T00:00:00.000","2003-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNZ7","Personenauto","MERCEDES-BENZ","190 E,2.0","20241026","20101023",,"sedan","5","WIT","Niet geregistreerd","4","1996","1080","1730","1180","625","1500","19920702","20101023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1730",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2010-10-23T00:00:00.000","1992-07-02T00:00:00.000","2010-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SKV6","Personenauto","MERCEDES-BENZ","190 E","20230309","20230701",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1150","1630","1250","575","1200","19861015","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1630",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-03-09T00:00:00.000","2023-07-01T00:00:00.000","1986-10-15T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23STS9","Personenauto","MERCEDES-BENZ","190 E","20241003","20130228",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1097","1600","1197",,,"19841001","20111125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord in motorruimte","1600",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2013-02-28T00:00:00.000","1984-10-01T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XFF6","Personenauto","MERCEDES-BENZ","190 E","20251108","20220628",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1050","1630","1150","600","1200","19851008","20120522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1630",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2022-06-28T00:00:00.000","1985-10-08T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XHS3","Personenauto","MERCEDES-BENZ","190 E","20240815","20230227",,"sedan","5","ZWART","Niet geregistreerd","4","1977","1020","1600","1120","560","1200","19831129","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1600",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-02-27T00:00:00.000","1983-11-29T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KKR6","Personenauto","MERCEDES-BENZ","190 E","20260210","20200212",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1226","1600","1326","558","1200","19840112","20091230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1600",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2800",,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2020-02-12T00:00:00.000","1984-01-12T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SFV6","Personenauto","MERCEDES-BENZ","190 E","20250522","20150411",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19830713","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2015-04-11T00:00:00.000","1983-07-13T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XVV1","Personenauto","MERCEDES-BENZ","190 E","20200409","20210113",,"sedan","5","ZWART","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19860304","20120826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-09T00:00:00.000","2021-01-13T00:00:00.000","1986-03-04T00:00:00.000","2012-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZBK8","Personenauto","MERCEDES-BENZ","190 E 2.3","20161010","20160823",,"sedan","5","GROEN","Niet geregistreerd","4","2299","1178","1700","1278","589","1200","19870512","20120925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2016-10-10T00:00:00.000","2016-08-23T00:00:00.000","1987-05-12T00:00:00.000","2012-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZKHH","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","19930618","20211215","9357","sedan","5","WIT","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19900618","20080227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","257","Nee","Nee",,"Nee","3270",,,,"Niet geregistreerd","NG","Ja","1993-06-18T00:00:00.000","2021-12-15T00:00:00.000","1990-06-18T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GGZ6","Personenauto","MERCEDES-BENZ","190 E","20260412","20221129",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1140","1600","1240","620","1200","19850102","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","1600",,,,,,,"0.07","267","Nee","Nee",,"Nee","2800",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2022-11-29T00:00:00.000","1985-01-02T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PTN3","Personenauto","MERCEDES-BENZ","190 E 2.3","20250716","20170714",,"sedan","5","ZWART","Niet geregistreerd","4","2276","1100","1700","1200","635","1200","19861111","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1700",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2017-07-14T00:00:00.000","1986-11-11T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RTKD","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20220511","20211002","11322","sedan","5","BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19910924","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-11T00:00:00.000","2021-10-02T00:00:00.000","1991-09-24T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SKP3","Personenauto","MERCEDES-BENZ","190 E","19881126","20240315",,"sedan","5","BEIGE","Niet geregistreerd","4","1977","1088","1630","1188","594","1200","19851126","20211014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1630",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1988-11-26T00:00:00.000","2024-03-15T00:00:00.000","1985-11-26T00:00:00.000","2021-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JFR8","Personenauto","MERCEDES-BENZ","190 E","20250908","20221030",,"sedan","5","ROOD","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19841011","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2022-10-30T00:00:00.000","1984-10-11T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KDH2","Personenauto","MERCEDES-BENZ","190 E","20131019","20181218",,"sedan",,"GRIJS","Niet geregistreerd","4","1977","1102","1600","1202","575","1200","19831019","20091013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1600",,"G2 gasinstallatie",,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2013-10-19T00:00:00.000","2018-12-18T00:00:00.000","1983-10-19T00:00:00.000","2009-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KPS4","Personenauto","MERCEDES-BENZ","190 E","20220627","20100118",,"sedan",,"ZWART","Niet geregistreerd","4","1977","1040","1640","1140","570","1200","19861229","20100106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1640",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-27T00:00:00.000","2010-01-18T00:00:00.000","1986-12-29T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LZB1","Personenauto","MERCEDES-BENZ","190 E","20260108","20191128",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19860701","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,,"0.07","267","Nee","Nee",,"Nee","2840",,,"2024","Geen oordeel","07","Ja","2026-01-08T00:00:00.000","2019-11-28T00:00:00.000","1986-07-01T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PFD9","Personenauto","MERCEDES-BENZ","190 E","20200910","20200519",,"sedan","5","GROEN","Niet geregistreerd","4","1977","1175","1600","1275","585","1200","19830810","20110107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1600",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee","2020-09-10T00:00:00.000","2020-05-19T00:00:00.000","1983-08-10T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PPT8","Personenauto","MERCEDES-BENZ","190 E","20200304","20110418",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19841113","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-03-04T00:00:00.000","2011-04-18T00:00:00.000","1984-11-13T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SGN9","Personenauto","MERCEDES-BENZ","190 E","20240325","20231228",,"sedan","5","BRUIN","Niet geregistreerd","4","1977","1020","1600","1120","585","1200","19840127","20110920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1600",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-25T00:00:00.000","2023-12-28T00:00:00.000","1984-01-27T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZFXF","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240503","20130912","7038","sedan","5","GRIJS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19910722","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2013-09-12T00:00:00.000","1991-07-22T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZLTX","Personenauto","MERCEDES-BENZ","190 E","20230903","20220815",,"sedan","5","WIT","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19850619","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-09-03T00:00:00.000","2022-08-15T00:00:00.000","1985-06-19T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZPXP","Personenauto","MERCEDES-BENZ","190 E","20150520","20211213",,"sedan","5","GROEN","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19870204","20080421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-05-20T00:00:00.000","2021-12-13T00:00:00.000","1987-02-04T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KRF5","Personenauto","MERCEDES-BENZ","190 E 2.3","20260316","20230429",,"sedan","5","GEEL","Niet geregistreerd","4","2299","1198","1700","1298","599","1200","19861110","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2023-04-29T00:00:00.000","1986-11-10T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KRH3","Personenauto","MERCEDES-BENZ","190 E","20250405","20210413",,"sedan","5","WIT","Niet geregistreerd","4","1996","1135","1600","1235",,,"19840427","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","1600",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-04-13T00:00:00.000","1984-04-27T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KZK3","Personenauto","MERCEDES-BENZ","190 E","20250305","20210308",,"sedan",,"ROOD","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19861209","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-03-08T00:00:00.000","1986-12-09T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LTF9","Personenauto","MERCEDES-BENZ","190 E","20230531","20190402",,"sedan","5","WIT","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19831129","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2019-04-02T00:00:00.000","1983-11-29T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
