"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59UB75","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20181118","20161130",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"2710","3490","2810",,,"19800612","19800612","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-11-18T00:00:00.000","2016-11-30T00:00:00.000","1980-06-12T00:00:00.000","1980-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VJVR","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20231206","20201022",,"open wagen",,"N.v.t.","N.v.t.","4",,"2820","3490","2920",,,"19750929","19990917","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"232","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-06T00:00:00.000","2020-10-22T00:00:00.000","1975-09-29T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KST64","Personenauto","MERCEDES-BENZ","L 508 DG","20171222","20240125","273","kampeerwagen","5","GRIJS","Niet geregistreerd","4","3800","4049","5000","4149",,,"19780308","19780308","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-12-22T00:00:00.000","2024-01-25T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZJ34","Personenauto","MERCEDES-BENZ","L508 DG","20260127","20140825","273","kampeerwagen","2","GROEN","Niet geregistreerd","4","3782","3170","3490","3270","750","3500","19850621","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2014-08-25T00:00:00.000","1985-06-21T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SBV11","Personenauto","MERCEDES-BENZ","L 508 DG","20250517","20130830",,"kampeerwagen","9","WIT","Niet geregistreerd","4","3782","3790","5000","3890",,"3500","19780630","19890907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","8500",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2013-08-30T00:00:00.000","1978-06-30T00:00:00.000","1989-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVZ52","Personenauto","MERCEDES-BENZ","L508 DG","20241017","20180129",,"kampeerwagen","3","ZWART","Niet geregistreerd","4","3782","3320","3490","3420",,"3490","19870630","20030414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2018-01-29T00:00:00.000","1987-06-30T00:00:00.000","2003-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ36","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20260117","20121103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","2660","3500","2760","600",,"19810720","20090326","Geen verstrekking in Open Data",,"Ja",,"840",,"2100","2100",,,"4",,,,,"208","N1",,,"r. balk","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2012-11-03T00:00:00.000","1981-07-20T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ05","Bedrijfsauto","MERCEDES-BENZ","L 508 DGA","20260525","20181012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3782","2730","3490","2830","750",,"19860131","20090625","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2018-10-12T00:00:00.000","1986-01-31T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDK45","Bedrijfsauto","MERCEDES-BENZ","508 D","20251122","20111001",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3780","3245","3500","3345",,,"19870630","20090701","Geen verstrekking in Open Data",,"Ja",,"255",,,,,,"4",,,,,"205","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2011-10-01T00:00:00.000","1987-06-30T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLZ66","Bedrijfsauto","MERCEDES-BENZ","LG 508 D","20240505","20230716",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3860","3090","3500","3190",,,"19870630","20110307","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2023-07-16T00:00:00.000","1987-06-30T00:00:00.000","2011-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXL55","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20260411","20120716","8238","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2940","3490","3040",,"3500","19851028","20021007","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2012-07-16T00:00:00.000","1985-10-28T00:00:00.000","2002-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDK23","Personenauto","MERCEDES-BENZ","L 508 DG","20241202","20160823","273","kampeerwagen","6","CREME","Niet geregistreerd","4","3758","3200","4250","3300","750","2000","19781220","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2016-08-23T00:00:00.000","1978-12-20T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6055SB","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240930","20160903",,"open wagen",,"N.v.t.","N.v.t.","4",,"2315","3490","2415",,,"19770218","19770218","Geen verstrekking in Open Data",,"Ja",,"1175",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2016-09-03T00:00:00.000","1977-02-18T00:00:00.000","1977-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD66","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20240806","20220110",,"kampeerwagen","2","WIT","Niet geregistreerd","4",,"2860","5000","2960",,,"19760616","19760616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2022-01-10T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6178NB","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20141130","20230707",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3782","2960","3490","3060",,,"19760922","19760922","Geen verstrekking in Open Data",,"Nee",,"530",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2022","Logisch","00","Ja","2014-11-30T00:00:00.000","2023-07-07T00:00:00.000","1976-09-22T00:00:00.000","1976-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJLK","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250518","20220414","10461","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3090","3490","3190",,,"19860630","20030625","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2022-04-14T00:00:00.000","1986-06-30T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KJR5","Personenauto","MERCEDES-BENZ","LF 508 D","20240517","20110924",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","3758","4050","5600","4150","750","3500","19811221","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5600",,,,,,,"0.02","395","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2011-09-24T00:00:00.000","1981-12-21T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VDLL","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20220806","19991022",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3782","2730","3490","2830","750","3500","19860321","19981021","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2020","Geen oordeel","07","Ja","2022-08-06T00:00:00.000","1999-10-22T00:00:00.000","1986-03-21T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLBS","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240710","20220804","6480","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3100","3490","3200",,,"19850917","20010203","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-08-04T00:00:00.000","1985-09-17T00:00:00.000","2001-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB34","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20240818","20090713",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2780",,"2880",,,"19770630","19811117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-08-18T00:00:00.000","2009-07-13T00:00:00.000","1977-06-30T00:00:00.000","1981-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD58","Personenauto","MERCEDES-BENZ","L 508 DG/35","20210726","20190709",,"kampeerwagen","4","BLAUW","Niet geregistreerd","6","3780","3000","3500","3100",,,"19751231","20190709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-26T00:00:00.000","2019-07-09T00:00:00.000","1975-12-31T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6225HB","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20170815","20230718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3450","5000","3550",,,"19751126","19751126","Geen verstrekking in Open Data",,"Nee",,"1550",,,,,,"4",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-15T00:00:00.000","2023-07-18T00:00:00.000","1975-11-26T00:00:00.000","1975-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BHNZ","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250407","20030401","10520","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3490","3000",,,"19851119","20011221","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2003-04-01T00:00:00.000","1985-11-19T00:00:00.000","2001-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLFH","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20230927","20040116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3782","2730","3490","2830",,"3500","19870630","20031231","Geen verstrekking in Open Data",,"Nee",,"760",,,"3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2021","Geen oordeel","05","Ja","2023-09-27T00:00:00.000","2004-01-16T00:00:00.000","1987-06-30T00:00:00.000","2003-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JJS8","Personenauto","MERCEDES-BENZ","L508 DG","20250602","20201124",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","3782","3120","3490","3220","750","3500","19880219","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-11-24T00:00:00.000","1988-02-19T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VHXT","Bedrijfsauto","MERCEDES-BENZ","508 D","20251113","20201125","9045","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3120","3500","3220",,,"19870630","19990630","Geen verstrekking in Open Data",,"Ja",,"380",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2020-11-25T00:00:00.000","1987-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VKX2","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250724","20131230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","2670","3500","2770","750",,"19810219","20071113","Geen verstrekking in Open Data",,"Ja",,"830",,"3000","3000",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2013-12-30T00:00:00.000","1981-02-19T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZB41","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20240609","20240226",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3720","5000","3820",,,"19810114","19810114","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2024-02-26T00:00:00.000","1981-01-14T00:00:00.000","1981-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBRV","Bedrijfsauto","MERCEDES-BENZ","L 508 DG KA","20251123","20020307","10907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3170","3500","3270","750",,"19850128","20020227","Geen verstrekking in Open Data",,"Ja",,"330",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-23T00:00:00.000","2002-03-07T00:00:00.000","1985-01-28T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
