"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","9249WR","BREDEL","MS-15-N","19810415","19810415","N.v.t.",,"betonpomp"
"Aanhangwagen","9252WR","BREDEL","MS-15-N","19810415","19810415","N.v.t.",,"betonpomp"
"Aanhangwagen","9259WS","BREDEL","MS-15-N.","19810825","19810825","N.v.t.",,"betonpomp"
"Aanhangwagen","93WL53","BREDEL","MS-15-N","19860723","19860723","N.v.t.",,"betonpomp"
"Aanhangwagen","93WL54","BREDEL","MS-15-N","19860723","19860723","N.v.t.",,"betonpomp"
"Aanhangwagen","93WL57","BREDEL","MS-15-N","19860723","19860723","N.v.t.",,"betonpomp"
"Aanhangwagen","9475WF","BREDEL","MS 15","19780911","19781126","N.v.t.",,"betonpomp"
"Aanhangwagen","9507WX","BREDEL","MS-15-N","19831229","19831229","N.v.t.",,"betonpomp"
"Aanhangwagen","9518WX","BREDEL","MS-15-N","19840508","19840508","N.v.t.",,"betonpomp"
"Aanhangwagen","9617WK","BREDEL","MS-15-N","19791210","19791210","N.v.t.",,"betonpomp"
"Aanhangwagen","9618WK","BREDEL","MS-15-N","19791210","19791210","N.v.t.",,"betonpomp"
"Aanhangwagen","9619WK","BREDEL","MS-15-N","19791210","19791210","N.v.t.",,"betonpomp"
"Aanhangwagen","9820WK","BREDEL","MS-15-N","19791212","19791212","N.v.t.",,"betonpomp"
"Aanhangwagen","99WD83","BREDEL","MS-15-N.","19840514","19840514","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","99WTZX","BREDEL","BREDEL MS 35","19960227","20190611","N.v.t.",,"betonpomp"
"Aanhangwagen","WB01GL","BREDEL","MS-15-L","19881205","19881205","N.v.t.",,"betonpomp"
"Aanhangwagen","WB04GL","BREDEL","MS-15-L","19881118","19881118","N.v.t.",,"betonpomp"
"Aanhangwagen","WB07GL","BREDEL","MS-15-L","19890307","19890307","N.v.t.",,"betonpomp"
"Aanhangwagen","WB09GL","BREDEL","MS-15-L","19881021","19881021","N.v.t.",,"betonpomp"
"Aanhangwagen","WB11GL","BREDEL","MS-15-L","19881019","19881019","N.v.t.",,"betonpomp"
"Aanhangwagen","WB15ZZ","BREDEL","MS-15-N1","19890630","19890630","N.v.t.",,"betonpomp"
"Aanhangwagen","WB18HK","BREDEL","MS-35G.1.","19881228","19891217","N.v.t.",,"betonpomp"
"Aanhangwagen","WB21GL","BREDEL","MS-15-L","19880930","19880930","N.v.t.",,"betonpomp"
"Aanhangwagen","WB35VY","BREDEL","MS-15-N.1","19890519","19890519","N.v.t.",,"betonpomp"
"Aanhangwagen","WB37RZ","BREDEL","MS-15-L","19890428","19890428","N.v.t.",,"betonpomp"
"Aanhangwagen","WB40VT","BREDEL","MS-15-L","19890519","19890519","N.v.t.",,"betonpomp"
"Aanhangwagen","WB45DF","BREDEL","MS-15-L.","19881122","19881122","N.v.t.",,"betonpomp"
"Aanhangwagen","WB46KT","BREDEL","MS-15-N","19890227","19890227","N.v.t.",,"betonpomp"
"Aanhangwagen","WB49NG","BREDEL","MS-15-L","19890320","19890320","N.v.t.",,"betonpomp"
"Aanhangwagen","WB55GV","BREDEL","MS-35-G.1","19890217","19890217","N.v.t.",,"betonpomp"
"Aanhangwagen","WB66NR","BREDEL","MS-15-L","19890111","19890111","N.v.t.",,"betonpomp"
"Aanhangwagen","WB67NR","BREDEL","MS-15-L","19890102","19890102","N.v.t.",,"betonpomp"
"Aanhangwagen","WB87LJ","BREDEL","MS15L","19890307","19890307","N.v.t.",,"betonpomp"
"Aanhangwagen","WD04FX","BREDEL","MS-15-L","19891012","19891012","N.v.t.",,"betonpomp"
"Aanhangwagen","WD09NP","BREDEL","MS-15-L","19891222","19891222","N.v.t.",,"betonpomp"
"Aanhangwagen","WD18JF","BREDEL","MS-15-L","19891012","19891012","N.v.t.",,"betonpomp"
"Aanhangwagen","WD19PK","BREDEL","MS-15-L","19891220","19891220","N.v.t.",,"betonpomp"
"Aanhangwagen","WD43JP","BREDEL","MS-15-L","19891012","19891012","N.v.t.",,"betonpomp"
"Aanhangwagen","WD45HB","BREDEL","MS-15-L","19891012","19891012","N.v.t.",,"betonpomp"
"Aanhangwagen","WD63KB","BREDEL","MS-15-L","19891204","19891204","N.v.t.",,"betonpomp"
"Aanhangwagen","WD90PF","BREDEL","MS-15-L","19900124","19900124","N.v.t.",,"betonpomp"
"Aanhangwagen","WD98KG","BREDEL","MS-15-L","19891023","19891023","N.v.t.",,"betonpomp"
"Aanhangwagen","WE9484","BREDEL","MS-10","19760903","19760903","N.v.t.",,"betonpomp"
"Aanhangwagen","WE9689","BREDEL","MS 10","19760903","19760903","N.v.t.",,"betonpomp"
"Aanhangwagen","WF07ZF","BREDEL","MS-15-L","19910130","19910130","N.v.t.",,"betonpomp"
"Aanhangwagen","WF10XG","BREDEL","MS-15-L","19901213","19901213","N.v.t.",,"betonpomp"
"Aanhangwagen","WF14PX","BREDEL","MS-35-A","19901112","19901112","N.v.t.",,"betonpomp"
"Aanhangwagen","WF28RS","BREDEL","MS-15-L.","19901112","19901112","N.v.t.",,"betonpomp"
"Aanhangwagen","WF29RP","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF33ZH","BREDEL","MS-15-L","19910211","19910211","N.v.t.",,"betonpomp"
"Aanhangwagen","WF36RP","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF40XH","BREDEL","MS-15-L","19901213","19901213","N.v.t.",,"betonpomp"
"Aanhangwagen","WF41YB","BREDEL","MS-15-L","19910107","19910107","N.v.t.",,"betonpomp"
"Aanhangwagen","WF44HD","BREDEL","MS-35-G1","19900905","19900905","N.v.t.",,"betonpomp"
"Aanhangwagen","WF46KD","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF46RP","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF48VX","BREDEL","MS-42-GD","19901210","19901211","N.v.t.",,"betonpomp"
"Aanhangwagen","WF52SK","BREDEL","MS-15-L","19900918","19900918","N.v.t.",,"betonpomp"
"Aanhangwagen","WF53LX","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF55RP","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF62RP","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF64XF","BREDEL","MS-15-L","19901213","19901213","N.v.t.",,"betonpomp"
"Aanhangwagen","WF65RP","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF67RP","BREDEL","MS-15-L","19900928","19900928","N.v.t.",,"betonpomp"
"Aanhangwagen","WF94TD","BREDEL","MS-15-L","19901004","19901004","N.v.t.",,"betonpomp"
"Aanhangwagen","WG41BN","BREDEL","MS-15-L","19910213","19910213","N.v.t.",,"betonpomp"
"Aanhangwagen","WG50BN","BREDEL","MS-15-L","19910221","19910221","N.v.t.",,"betonpomp"
"Aanhangwagen","WGJF86","BREDEL","MS 25","19740228","20020927","N.v.t.",,"betonpomp"
"Aanhangwagen","WH0671","BREDEL","MS 10","19761217","19761217","N.v.t.",,"betonpomp"
"Aanhangwagen","WH2325","BREDEL","MS 10","19770111","19770111","N.v.t.",,"betonpomp"
"Aanhangwagen","WH4535","BREDEL","MS 15","19770201","19770201","N.v.t.",,"betonpomp"
"Aanhangwagen","WJ0435","BREDEL","MS-15","19770525","19770525","N.v.t.",,"betonpomp"
"Aanhangwagen","WJ3660","BREDEL","MS-15","19770614","19770614","N.v.t.",,"betonpomp"
"Aanhangwagen","WJ3661","BREDEL","MS-15","19770614","19770614","N.v.t.",,"betonpomp"
"Aanhangwagen","WJ5164","BREDEL","MS-15","19770621","19770621","N.v.t.",,"betonpomp"
"Aanhangwagen","WJNX18","BREDEL","MS15L","19890630","20030801","N.v.t.",,"betonpomp"
"Aanhangwagen","WJRR01","BREDEL","MS 10","19740630","20030826","N.v.t.",,"betonpomp"
"Aanhangwagen","WJTX30","BREDEL",,"19740915","20030917","N.v.t.",,"betonpomp"
"Aanhangwagen","WJVZ01","BREDEL","MS 10","19730630","20030929","N.v.t.",,"betonpomp"
"Aanhangwagen","WJZT61","BREDEL","SPECIESPUIT MS15","19920327","20031020","N.v.t.",,"betonpomp"
"Aanhangwagen","WK0226","BREDEL","MS 10","19770311","19770311","N.v.t.",,"betonpomp"
"Aanhangwagen","WK3041","BREDEL","MS 10","19770328","19770328","N.v.t.",,"betonpomp"
"Aanhangwagen","WK4773","BREDEL","MS-10","19770414","19770414","N.v.t.",,"betonpomp"
"Aanhangwagen","WK5224","BREDEL","MS 10","19770419","19770419","N.v.t.",,"betonpomp"
"Aanhangwagen","WK9531","BREDEL","MS 10","19770516","19770516","N.v.t.",,"betonpomp"
"Aanhangwagen","WL0075","BREDEL","MS-15","19770812","19770812","N.v.t.",,"betonpomp"
"Aanhangwagen","WL0236","BREDEL","MS-15","19770816","19770816","N.v.t.",,"betonpomp"
"Aanhangwagen","WL1752","BREDEL","MS-35","19770901","19770901","N.v.t.",,"betonpomp"
"Aanhangwagen","WL2071","BREDEL","MS-15","19770907","19770907","N.v.t.",,"betonpomp"
"Aanhangwagen","WL3409","BREDEL","MS 15","19770922","19770922","N.v.t.",,"betonpomp"
"Aanhangwagen","WL3410","BREDEL","MS 15","19770922","19770922","N.v.t.",,"betonpomp"
"Aanhangwagen","WL3411","BREDEL","MS 15","19770922","19770922","N.v.t.",,"betonpomp"
"Aanhangwagen","WL4148","BREDEL","MS 15","19770929","19770929","N.v.t.",,"betonpomp"
"Aanhangwagen","WL4149","BREDEL","MS 15","19770929","19770929","N.v.t.",,"betonpomp"
"Aanhangwagen","WL4151","BREDEL","MS 15","19770929","19770929","N.v.t.",,"betonpomp"
"Aanhangwagen","WL4964","BREDEL","MS 15","19771010","19771010","N.v.t.",,"betonpomp"
"Aanhangwagen","WL4965","BREDEL","MS 15","19771010","19771010","N.v.t.",,"betonpomp"
"Aanhangwagen","WL5394","BREDEL","MS-10","19771014","19771014","N.v.t.",,"betonpomp"
"Aanhangwagen","WL8742","BREDEL","MS-15","19771115","19771115","N.v.t.",,"betonpomp"
"Aanhangwagen","WL9298","BREDEL","MS-15","19771123","19771123","N.v.t.",,"betonpomp"
"Aanhangwagen","WL9299","BREDEL","MS-15","19771123","19771123","N.v.t.",,"betonpomp"
"Aanhangwagen","WLDG03","BREDEL","MS 25","19750630","20031105","N.v.t.",,"betonpomp"
"Aanhangwagen","WLDT12","BREDEL","MS 15","19770630","20031111","N.v.t.",,"betonpomp"
"Aanhangwagen","WLRJ31","BREDEL","10","19750630","20040218","N.v.t.",,"betonpomp"
"Aanhangwagen","WLSH79","BREDEL","MS25","19760630","20040227","N.v.t.",,"betonpomp"
"Aanhangwagen","WLSP91","BREDEL","MS10","19740630","20040302","N.v.t.",,"betonpomp"
"Aanhangwagen","WNLZ35","BREDEL","MS-15-K","19880630","20040519","N.v.t.",,"betonpomp"
"Aanhangwagen","WNXB90","BREDEL","MS-15-N","19840630","20040709","N.v.t.",,"betonpomp"
"Aanhangwagen","WPGV91","BREDEL","MS-15-N","19850504","20041005","N.v.t.",,"betonpomp"
"Aanhangwagen","WT4338","BREDEL","MS 10","19731119","19731119","N.v.t.",,"betonpomp"
"Aanhangwagen","WTHL30","BREDEL","MS-35-A","19950808","20060426","N.v.t.",,"betonpomp"
"Aanhangwagen","WZ0225","BREDEL","MS-10","19760910","19760910","N.v.t.",,"betonpomp"
"Aanhangwagen","WZ1799","BREDEL","MS-10","19760930","19760930","N.v.t.",,"betonpomp"
"Aanhangwagen","WZ2212","BREDEL","MB-10","19761005","19761005","N.v.t.",,"betonpomp"
"Aanhangwagen","WZ6038","BREDEL","MS-10","19761117","19761117","N.v.t.",,"betonpomp"
"Aanhangwagen","WZ6149","BREDEL","MS 10","19761117","19761117","N.v.t.",,"betonpomp"
"Aanhangwagen","WZ6927","BREDEL","MS-10","19761124","19761124","N.v.t.",,"betonpomp"
