"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R952SN","TOYOTA","TOYOTA BZ4X","20221213","20221213","GRIJS","51505","stationwagen"
"Personenauto","R955SN","TOYOTA","TOYOTA BZ4X","20221114","20221114","GRIJS","55005","stationwagen"
"Personenauto","R957SN","TOYOTA","TOYOTA BZ4X","20221117","20221117","GRIJS","55005","stationwagen"
"Personenauto","R958SN","TOYOTA","TOYOTA BZ4X","20221115","20221115","GRIJS","55005","stationwagen"
"Personenauto","R960RV","TOYOTA","TOYOTA BZ4X","20221110","20221110","ROOD","55005","stationwagen"
"Personenauto","R961VP","TOYOTA","TOYOTA BZ4X","20221220","20221220","BLAUW","51105","stationwagen"
"Personenauto","R961VS","TOYOTA","TOYOTA BZ4X","20221206","20221206","BLAUW","54605","stationwagen"
"Personenauto","R965FH","TOYOTA","PROACE CITY VERSO ELECTRIC","20220816","20220816","WIT","43315","MPV"
"Personenauto","R965HF","TOYOTA","PROACE CITY VERSO ELECTRIC","20220902","20220902","WIT","43515","MPV"
"Personenauto","R965VS","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R966VS","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R967VS","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R969PD","TOYOTA","PROACE CITY VERSO ELECTRIC","20221221","20221221","GRIJS","54080","MPV"
"Personenauto","R970SL","TOYOTA","PROACE","20221219","20221219","WIT","70305","MPV"
"Personenauto","R970SV","TOYOTA","TOYOTA BZ4X","20221117","20221117","GRIJS","55005","stationwagen"
"Personenauto","R972SV","TOYOTA","TOYOTA BZ4X","20221122","20221122","GRIJS","55005","stationwagen"
"Personenauto","R979VV","TOYOTA","PROACE CITY VERSO ELECTRIC","20221207","20221207","WIT","37715","MPV"
"Personenauto","R981NV","TOYOTA","PROACE CITY VERSO ELECTRIC","20221025","20221025","ZWART","46375","MPV"
"Personenauto","R987BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R988BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R990BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R991BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R994BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R995BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R997BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R998BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R999BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","S001VZ","TOYOTA","TOYOTA BZ4X","20230513","20230513","ZWART","51590","stationwagen"
"Personenauto","S001ZJ","TOYOTA","TOYOTA BZ4X","20230516","20230516","GRIJS","61485","stationwagen"
"Personenauto","S003ZJ","TOYOTA","TOYOTA BZ4X","20230505","20230505","ZWART","63585","stationwagen"
"Personenauto","S017VZ","TOYOTA","TOYOTA BZ4X","20230424","20230424","BLAUW","57585","stationwagen"
"Personenauto","S026HB","TOYOTA","PROACE","20230203","20230203","ZWART","70970","MPV"
"Personenauto","S026ZZ","TOYOTA","PROACE CITY VERSO ELECTRIC","20230530","20230530","WIT","44515","MPV"
"Personenauto","S029VZ","TOYOTA","TOYOTA BZ4X","20230425","20230425","GRIJS","64980","stationwagen"
"Personenauto","S029ZK","TOYOTA","TOYOTA BZ4X","20230503","20230503","GRIJS","62480","stationwagen"
"Personenauto","S030ZK","TOYOTA","TOYOTA BZ4X","20230504","20230504","GRIJS","65480","stationwagen"
"Personenauto","S032ZK","TOYOTA","TOYOTA BZ4X","20230519","20230519","GRIJS","58980","stationwagen"
"Personenauto","S036ZK","TOYOTA","TOYOTA BZ4X","20230505","20230505","ZWART","56590","stationwagen"
"Personenauto","S042ZK","TOYOTA","TOYOTA BZ4X","20230505","20230505","GRIJS","61485","stationwagen"
"Personenauto","S048FS","TOYOTA","TOYOTA BZ4X","20230412","20230412","ZWART","50110","stationwagen"
"Personenauto","S070VS","TOYOTA","TOYOTA BZ4X","20230419","20230419","GRIJS","57985","stationwagen"
"Personenauto","S086ZZ","TOYOTA","TOYOTA BZ4X","20230510","20230510","ROOD","64980","stationwagen"
"Personenauto","S088ZZ","TOYOTA","TOYOTA BZ4X","20230511","20230511","ROOD","65480","stationwagen"
"Personenauto","S093ZR","TOYOTA","TOYOTA BZ4X","20230511","20230511","GRIJS","57985","stationwagen"
"Personenauto","S098ZZ","TOYOTA","TOYOTA BZ4X","20230510","20230510","BLAUW","66835","stationwagen"
"Personenauto","S103XB","TOYOTA","TOYOTA BZ4X","20230420","20230420","GRIJS","55005","stationwagen"
"Personenauto","S122VD","TOYOTA","TOYOTA BZ4X","20230417","20230417","ZWART","56590","stationwagen"
"Personenauto","S141GL","TOYOTA","TOYOTA BZ4X","20230114","20230114","BLAUW","51105","stationwagen"
"Personenauto","S152TP","TOYOTA","TOYOTA BZ4X","20230407","20230407","WIT","59480","stationwagen"
"Personenauto","S153TP","TOYOTA","TOYOTA BZ4X","20230408","20230408","ZWART","56590","stationwagen"
"Personenauto","S154TP","TOYOTA","TOYOTA BZ4X","20230413","20230413","GRIJS","59480","stationwagen"
"Personenauto","S165ZJ","TOYOTA","TOYOTA BZ4X","20230522","20230522","BLAUW","57585","stationwagen"
"Personenauto","S175PG","TOYOTA","PROACE CITY VERSO ELECTRIC","20230315","20230315","GRIJS","43575","MPV"
"Personenauto","S175TG","TOYOTA","PROACE","20230406","20230406","WIT","59405","MPV"
"Personenauto","S176TG","TOYOTA","PROACE","20230406","20230406","WIT","59405","MPV"
"Personenauto","S222PJ","TOYOTA","PROACE","20230629","20230629","WIT","60605","MPV"
"Personenauto","S223PJ","TOYOTA","PROACE","20230629","20230629","WIT","60605","MPV"
"Personenauto","S242GB","TOYOTA","TOYOTA BZ4X","20230106","20230106","GRIJS","55005","stationwagen"
"Personenauto","S256ZL","TOYOTA","TOYOTA BZ4X","20230504","20230504","GRIJS","63985","stationwagen"
"Personenauto","S265NT","TOYOTA","TOYOTA BZ4X","20230309","20230309","BLAUW","51105","stationwagen"
"Personenauto","S273PX","TOYOTA","PROACE","20230928","20230928","ZWART","70970","MPV"
"Personenauto","S283ZN","TOYOTA","TOYOTA BZ4X","20230508","20230508","WIT","61485","stationwagen"
"Personenauto","S297ZN","TOYOTA","TOYOTA BZ4X","20230605","20230605","GRIJS","61485","stationwagen"
"Personenauto","S307ZN","TOYOTA","TOYOTA BZ4X","20230509","20230509","GRIJS","63985","stationwagen"
"Personenauto","S317NT","TOYOTA","PROACE","20230322","20230322","WIT","57905","MPV"
"Personenauto","S320ZD","TOYOTA","TOYOTA BZ4X","20230503","20230503","GRIJS","57985","stationwagen"
"Personenauto","S321GX","TOYOTA","TOYOTA BZ4X","20230207","20230207","GRIJS","55005","stationwagen"
"Personenauto","S322TN","TOYOTA","TOYOTA BZ4X","20230501","20230501","GRIJS","57985","stationwagen"
"Personenauto","S322ZN","TOYOTA","TOYOTA BZ4X","20230506","20230506","GRIJS","57985","stationwagen"
"Personenauto","S324TN","TOYOTA","TOYOTA BZ4X","20230503","20230503","WIT","65480","stationwagen"
"Personenauto","S325TN","TOYOTA","TOYOTA BZ4X","20230407","20230407","GRIJS","52985","stationwagen"
"Personenauto","S328ZN","TOYOTA","TOYOTA BZ4X","20230511","20230511","ZWART","51590","stationwagen"
"Personenauto","S333ZL","TOYOTA","TOYOTA BZ4X","20220620","20230510","GRIJS","61604","stationwagen"
"Personenauto","S340TN","TOYOTA","TOYOTA BZ4X","20230407","20230407","GRIJS","57985","stationwagen"
"Personenauto","S360TH","TOYOTA","TOYOTA BZ4X",,,"BLAUW","52585","stationwagen"
"Personenauto","S362ZG","TOYOTA","PROACE TAXI","20230605","20230605","WIT","70305","MPV"
"Personenauto","S364ZG","TOYOTA","PROACE TAXI","20230522","20230522","WIT","70305","MPV"
"Personenauto","S370RV","TOYOTA","TOYOTA BZ4X","20230327","20230327","GRIJS","51505","stationwagen"
"Personenauto","S374TN","TOYOTA","TOYOTA BZ4X","20230415","20230415","ZWART","56590","stationwagen"
"Personenauto","S377ZG","TOYOTA","TOYOTA BZ4X","20230508","20230508","GRIJS","57985","stationwagen"
"Personenauto","S378VK","TOYOTA","TOYOTA BZ4X","20230421","20230421","GRIJS","58980","stationwagen"
"Personenauto","S379TN","TOYOTA","TOYOTA BZ4X","20230703","20230703","ZWART","56590","stationwagen"
"Personenauto","S380TN","TOYOTA","TOYOTA BZ4X","20230703","20230703","ZWART","56590","stationwagen"
"Personenauto","S381TN","TOYOTA","TOYOTA BZ4X","20230703","20230703","BLAUW","57585","stationwagen"
"Personenauto","S381ZG","TOYOTA","TOYOTA BZ4X","20230504","20230504","BLAUW","57585","stationwagen"
"Personenauto","S382TN","TOYOTA","TOYOTA BZ4X","20230703","20230703","BLAUW","57585","stationwagen"
"Personenauto","S386VK","TOYOTA","TOYOTA BZ4X","20230605","20230605","WIT","57985","stationwagen"
"Personenauto","S387XL","TOYOTA","TOYOTA BZ4X","20230426","20230426","GRIJS","57985","stationwagen"
"Personenauto","S391ZG","TOYOTA","TOYOTA BZ4X","20230502","20230502","ZWART","51590","stationwagen"
"Personenauto","S407KN","TOYOTA","TOYOTA BZ4X","20230217","20230217","ZWART","50110","stationwagen"
"Personenauto","S408TN","TOYOTA","TOYOTA BZ4X","20230408","20230408","ROOD","57985","stationwagen"
"Personenauto","S413KZ","TOYOTA","PROACE","20230317","20230317","GRIJS","70970","MPV"
"Personenauto","S414VK","TOYOTA","TOYOTA BZ4X","20230517","20230517","GRIJS","52985","stationwagen"
"Personenauto","S433JT","TOYOTA","TOYOTA BZ4X","20230210","20230210","GRIJS","51505","stationwagen"
"Personenauto","S463TS","TOYOTA","TOYOTA BZ4X","20230419","20230419","ROOD","57985","stationwagen"
"Personenauto","S463XR","TOYOTA","TOYOTA BZ4X","20230428","20230428","GRIJS","65480","stationwagen"
"Personenauto","S469JG","TOYOTA","PROACE","20220628","20230206","GRIJS","42675","MPV"
"Personenauto","S470ZP","TOYOTA","TOYOTA BZ4X","20230516","20230516","GRIJS","59480","stationwagen"
"Personenauto","S471TS","TOYOTA","TOYOTA BZ4X","20230408","20230408","GRIJS","57985","stationwagen"
"Personenauto","S481XR","TOYOTA","PROACE","20230426","20230426","WIT","70305","MPV"
"Personenauto","S485ZG","TOYOTA","TOYOTA BZ4X","20230516","20230516","ZWART","51590","stationwagen"
"Personenauto","S494JK","TOYOTA","TOYOTA BZ4X","20230217","20230217","ZWART","50110","stationwagen"
"Personenauto","S514BV","TOYOTA","PROACE CITY VERSO ELECTRIC","20220927","20221227","GRIJS","51180","MPV"
"Personenauto","S517XD","TOYOTA","TOYOTA BZ4X","20230424","20230424","GRIJS","62480","stationwagen"
"Personenauto","S523ZK","TOYOTA","TOYOTA BZ4X","20230328","20231030","GRIJS","57985","stationwagen"
"Personenauto","S525VF","TOYOTA","TOYOTA BZ4X","20230414","20230414","ZWART","51590","stationwagen"
"Personenauto","S541VL","TOYOTA","TOYOTA BZ4X","20230424","20230424","BLAUW","52585","stationwagen"
"Personenauto","S551TR","TOYOTA","TOYOTA BZ4X","20230407","20230407","GRIJS","57985","stationwagen"
"Personenauto","S554TR","TOYOTA","TOYOTA BZ4X","20230407","20230407","BLAUW","57585","stationwagen"
"Personenauto","S557TR","TOYOTA","TOYOTA BZ4X","20230412","20230412","GRIJS","57985","stationwagen"
"Personenauto","S559GG","TOYOTA","TOYOTA BZ4X","20230111","20230111","ZWART","50110","stationwagen"
"Personenauto","S571TR","TOYOTA","TOYOTA BZ4X","20230615","20230615","GRIJS","52985","stationwagen"
"Personenauto","S572PJ","TOYOTA","TOYOTA BZ4X","20230306","20230311","ZWART","51589","stationwagen"
"Personenauto","S572ZX","TOYOTA","TOYOTA BZ4X","20230914","20230914","WIT","63985","stationwagen"
"Personenauto","S576ZX","TOYOTA","TOYOTA BZ4X","20230511","20230511","BLAUW","63585","stationwagen"
"Personenauto","S577ZX","TOYOTA","TOYOTA BZ4X","20230511","20230511","GRIJS","61485","stationwagen"
"Personenauto","S581GJ","TOYOTA","TOYOTA BZ4X","20230110","20230110","WIT","51505","stationwagen"
"Personenauto","S591ZX","TOYOTA","TOYOTA BZ4X","20230517","20230517","ZWART","56590","stationwagen"
"Personenauto","S601VT","TOYOTA","TOYOTA BZ4X","20230628","20230628","ROOD","52985","stationwagen"
"Personenauto","S602TZ","TOYOTA","TOYOTA BZ4X","20230424","20230424","ZWART","56590","stationwagen"
"Personenauto","S607XN","TOYOTA","TOYOTA BZ4X","20230428","20230428","GRIJS","59480","stationwagen"
"Personenauto","S609XS","TOYOTA","TOYOTA BZ4X","20230509","20230509","ZWART","60090","stationwagen"
"Personenauto","S611XN","TOYOTA","TOYOTA BZ4X","20230505","20230505","ZWART","63585","stationwagen"
"Personenauto","S612XN","TOYOTA","TOYOTA BZ4X","20230426","20230426","GRIJS","62980","stationwagen"
"Personenauto","S613TR","TOYOTA","TOYOTA BZ4X","20230407","20230407","ROOD","57985","stationwagen"
"Personenauto","S615TR","TOYOTA","TOYOTA BZ4X","20230407","20230407","BLAUW","57585","stationwagen"
"Personenauto","S615XN","TOYOTA","TOYOTA BZ4X","20230502","20230502","WIT","52985","stationwagen"
"Personenauto","S619ZS","TOYOTA","TOYOTA BZ4X","20230512","20230512","ZWART","63585","stationwagen"
"Personenauto","S623ZX","TOYOTA","TOYOTA BZ4X","20230508","20230508","ZWART","62590","stationwagen"
"Personenauto","S625XS","TOYOTA","TOYOTA BZ4X","20230428","20230428","WIT","65480","stationwagen"
"Personenauto","S630ZS","TOYOTA","TOYOTA BZ4X","20230511","20230511","ROOD","62980","stationwagen"
"Personenauto","S632XS","TOYOTA","TOYOTA BZ4X","20230503","20230503","ROOD","52985","stationwagen"
"Personenauto","S633FF","TOYOTA","TOYOTA BZ4X","20230106","20230106","GRIJS","55005","stationwagen"
"Personenauto","S634XS","TOYOTA","TOYOTA BZ4X","20230426","20230426","GRIJS","65480","stationwagen"
"Personenauto","S635JN","TOYOTA","PROACE","20220630","20230206","GRIJS","59090","MPV"
"Personenauto","S639XS","TOYOTA","TOYOTA BZ4X","20230428","20230428","GRIJS","64735","stationwagen"
"Personenauto","S641XS","TOYOTA","TOYOTA BZ4X","20230506","20230506","GRIJS","63985","stationwagen"
"Personenauto","S642XS","TOYOTA","TOYOTA BZ4X","20230615","20230615","WIT","62980","stationwagen"
"Personenauto","S643XS","TOYOTA","TOYOTA BZ4X","20230510","20230510","BLAUW","63585","stationwagen"
"Personenauto","S655HB","TOYOTA","PROACE TRIPOD","20230127","20230127","WIT","69105","MPV"
"Personenauto","S662FF","TOYOTA","TOYOTA BZ4X","20230102","20230102","GRIJS","55005","stationwagen"
"Personenauto","S679FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S680FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S681FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S682FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S683FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S684FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S685FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S687FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S688BG","TOYOTA","TOYOTA BZ4X","20230126","20230126","BLAUW","51105","stationwagen"
"Personenauto","S688FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S693ZV","TOYOTA","TOYOTA BZ4X","20230526","20230526","BLAUW","66835","stationwagen"
"Personenauto","S695ZV","TOYOTA","TOYOTA BZ4X","20230510","20230510","GRIJS","62480","stationwagen"
"Personenauto","S699ZT","TOYOTA","TOYOTA BZ4X","20230506","20230506","GRIJS","62980","stationwagen"
"Personenauto","S707VN","TOYOTA","TOYOTA BZ4X","20230424","20230424","GRIJS","52985","stationwagen"
"Personenauto","S716VN","TOYOTA","TOYOTA BZ4X","20230424","20230424","GRIJS","52985","stationwagen"
"Personenauto","S717FN","TOYOTA","TOYOTA BZ4X","20230110","20230110","GRIJS","51505","stationwagen"
"Personenauto","S724FB","TOYOTA","TOYOTA BZ4X","20221229","20221229","WIT","55005","stationwagen"
"Personenauto","S725VN","TOYOTA","TOYOTA BZ4X","20230426","20230426","GRIJS","52985","stationwagen"
"Personenauto","S731BG","TOYOTA","TOYOTA BZ4X","20221230","20221230","ROOD","55005","stationwagen"
"Personenauto","S741XV","TOYOTA","TOYOTA BZ4X","20230510","20230510","GRIJS","64735","stationwagen"
"Personenauto","S746XF","TOYOTA","TOYOTA BZ4X","20230426","20230426","GRIJS","65480","stationwagen"
"Personenauto","S749PP","TOYOTA","PROACE CITY VERSO ELECTRIC","20230503","20230503","GRIJS","45180","MPV"
"Personenauto","S759TT","TOYOTA","TOYOTA BZ4X","20230407","20230407","GRIJS","57985","stationwagen"
"Personenauto","S762KG","TOYOTA","PROACE","20230220","20230220","WIT","70305","MPV"
"Personenauto","S763HV","TOYOTA","PROACE","20230131","20230131","GRIJS","60070","MPV"
"Personenauto","S773NX","TOYOTA","PROACE CITY VERSO ELECTRIC","20230310","20230310","GRIJS","47775","MPV"
"Personenauto","S804FB","TOYOTA","TOYOTA BZ4X","20230114","20230114","GRIJS","51505","stationwagen"
"Personenauto","S805FB","TOYOTA","TOYOTA BZ4X","20230315","20230315","GRIJS","55005","stationwagen"
"Personenauto","S813HS","TOYOTA","TOYOTA BZ4X","20220621","20230826","GRIJS","60610","stationwagen"
"Personenauto","S843BB","TOYOTA","Proace City Verso Electric","20220602","20230104","WIT","49314","MPV"
"Personenauto","S849PN","TOYOTA","PROACE","20220629","20230315","GRIJS","56375","MPV"
"Personenauto","S867JD","TOYOTA","PROACE","20230405","20230405","WIT","59405","MPV"
"Personenauto","S871TX","TOYOTA","PROACE CITY VERSO ELECTRIC","20230509","20230509","GRIJS","45180","MPV"
"Personenauto","S891PS","TOYOTA","PROACE","20230425","20230425","GRIJS","69770","MPV"
"Personenauto","S906LZ","TOYOTA","PROACE CITY VERSO ELECTRIC","20230301","20230301","GRIJS","47775","MPV"
"Personenauto","S931ZZ","TOYOTA","TOYOTA BZ4X","20231220","20231220","BLAUW","63585","stationwagen"
"Personenauto","S933ZZ","TOYOTA","TOYOTA BZ4X","20230516","20230516","ZWART","56590","stationwagen"
"Personenauto","S936ZZ","TOYOTA","TOYOTA BZ4X","20230515","20230515","ROOD","61485","stationwagen"
"Personenauto","S937ZZ","TOYOTA","TOYOTA BZ4X","20230519","20230519","ZWART","60090","stationwagen"
"Personenauto","S960ZZ","TOYOTA","TOYOTA BZ4X","20230516","20230516","GRIJS","61485","stationwagen"
"Personenauto","S962KS","TOYOTA","PROACE","20230608","20230608","GRIJS","70970","MPV"
"Personenauto","T002ZL","TOYOTA","PROACE CITY VERSO ELECTRIC","20231128","20231128","GRIJS","55280","MPV"
"Personenauto","T003NZ","TOYOTA","TOYOTA BZ4X","20230808","20230808","ZWART","56895","stationwagen"
"Personenauto","T008ZL","TOYOTA","TOYOTA BZ4X","20231104","20231104","ZWART","47900","stationwagen"
"Personenauto","T010HR","TOYOTA","TOYOTA BZ4X","20230621","20230621","BLAUW","64335","stationwagen"
"Personenauto","T010ZL","TOYOTA","TOYOTA BZ4X","20231214","20231214","ZWART","45995","stationwagen"
"Personenauto","T011ZL","TOYOTA","TOYOTA BZ4X","20231130","20231130","GRIJS","47390","stationwagen"
"Personenauto","T012ZL","TOYOTA","TOYOTA BZ4X","20231218","20231218","GRIJS","47390","stationwagen"
"Personenauto","T014NF","TOYOTA","TOYOTA BZ4X","20230731","20230731","GRIJS","51390","stationwagen"
"Personenauto","T015DX","TOYOTA","TOYOTA BZ4X","20230526","20230526","GRIJS","52985","stationwagen"
"Personenauto","T015NZ","TOYOTA","TOYOTA BZ4X","20230728","20230728","ZWART","47900","stationwagen"
"Personenauto","T016PH","TOYOTA","TOYOTA BZ4X","20230731","20230731","ZWART","59895","stationwagen"
"Personenauto","Z047RT","TOYOTA","TOYOTA BZ4X",,,"BLAUW","51140","stationwagen"
"Personenauto","T019KF","TOYOTA","TOYOTA BZ4X","20230830","20230830","BLAUW","58390","stationwagen"
"Personenauto","T019RL","TOYOTA","TOYOTA BZ4X","20230811","20230811","BLAUW","63145","stationwagen"
"Personenauto","T025RL","TOYOTA","TOYOTA BZ4X","20230811","20230811","BLAUW","56895","stationwagen"
"Personenauto","T026BT","TOYOTA","TOYOTA BZ4X","20230526","20230526","GRIJS","61485","stationwagen"
"Personenauto","T027KK","TOYOTA","TOYOTA BZ4X","20231103","20231103","BLAUW","58390","stationwagen"
"Personenauto","T034PP","TOYOTA","TOYOTA BZ4X","20230802","20230802","ZWART","50990","stationwagen"
"Personenauto","T037KX","TOYOTA","TOYOTA BZ4X","20230914","20230914","ZWART","52895","stationwagen"
"Personenauto","T038PP","TOYOTA","TOYOTA BZ4X","20230802","20230802","ROOD","54790","stationwagen"
"Personenauto","T040KX","TOYOTA","TOYOTA BZ4X","20230707","20230707","GRIJS","53295","stationwagen"
"Personenauto","T043TH","TOYOTA","TOYOTA BZ4X","20230922","20230922","GRIJS","61290","stationwagen"
"Personenauto","T045SV","TOYOTA","TOYOTA BZ4X","20230922","20230922","ZWART","56895","stationwagen"
"Personenauto","T046JK","TOYOTA","PROACE","20230720","20230720","GRIJS","70970","MPV"
"Personenauto","T051DD","TOYOTA","TOYOTA BZ4X","20230607","20230607","BLAUW","59080","stationwagen"
"Personenauto","T051JK","TOYOTA","PROACE","20230626","20230626","GRIJS","77120","MPV"
"Personenauto","T051PH","TOYOTA","TOYOTA BZ4X","20230815","20230815","GRIJS","49295","stationwagen"
"Personenauto","T055DD","TOYOTA","TOYOTA BZ4X","20230523","20230523","WIT","62980","stationwagen"
"Personenauto","T055DP","TOYOTA","TOYOTA BZ4X","20230531","20230531","ROOD","62480","stationwagen"
"Personenauto","T056GS","TOYOTA","TOYOTA BZ4X","20230812","20230812","ZWART","50110","stationwagen"
"Personenauto","T057DD","TOYOTA","TOYOTA BZ4X","20230523","20230523","ROOD","57985","stationwagen"
"Personenauto","T058PH","TOYOTA","TOYOTA BZ4X","20230809","20230809","ZWART","47900","stationwagen"
"Personenauto","T058RV","TOYOTA","TOYOTA BZ4X","20230902","20230902","GRIJS","53295","stationwagen"
"Personenauto","T059GS","TOYOTA","TOYOTA BZ4X","20230616","20230616","GRIJS","57985","stationwagen"
"Personenauto","T060DD","TOYOTA","TOYOTA BZ4X","20230523","20230523","ZWART","57585","stationwagen"
"Personenauto","T061KK","TOYOTA","PROACE","20230705","20230705","WIT","68805","MPV"
"Personenauto","T061SP","TOYOTA","TOYOTA BZ4X","20230823","20230823","ROOD","53295","stationwagen"
"Personenauto","T062PK","TOYOTA","TOYOTA BZ4X","20230802","20230802","ROOD","53295","stationwagen"
"Personenauto","T062TD","TOYOTA","TOYOTA BZ4X","20221227","20240206","ZWART","55010","stationwagen"
"Personenauto","T062TH","TOYOTA","TOYOTA BZ4X","20230831","20230831","GRIJS","61290","stationwagen"
"Personenauto","T064DD","TOYOTA","TOYOTA BZ4X","20230703","20230703","BLAUW","61085","stationwagen"
"Personenauto","T064RV","TOYOTA","TOYOTA BZ4X","20230818","20230818","GRIJS","44995","stationwagen"
"Personenauto","T065RV","TOYOTA","TOYOTA BZ4X","20230818","20230818","GRIJS","61290","stationwagen"
"Personenauto","T065SP","TOYOTA","TOYOTA BZ4X","20230824","20230824","GRIJS","49295","stationwagen"
"Personenauto","T066TN","TOYOTA","TOYOTA BZ4X","20230905","20230905","GRIJS","51390","stationwagen"
"Personenauto","T067SX","TOYOTA","TOYOTA BZ4X","20230913","20230913","GRIJS","53295","stationwagen"
"Personenauto","T071SP","TOYOTA","TOYOTA BZ4X","20230906","20230906","GRIJS","54790","stationwagen"
"Personenauto","T073ZZ","TOYOTA","TOYOTA BZ4X","20231011","20231011","GRIJS","57295","stationwagen"
"Personenauto","T075SX","TOYOTA","TOYOTA BZ4X","20230830","20230830","GRIJS","58790","stationwagen"
"Personenauto","T075ZZ","TOYOTA","TOYOTA BZ4X","20231006","20231006","ZWART","47900","stationwagen"
"Personenauto","T076PP","TOYOTA","TOYOTA BZ4X","20230809","20230809","GRIJS","53295","stationwagen"
"Personenauto","T079RV","TOYOTA","TOYOTA BZ4X","20230819","20230819","ZWART","51900","stationwagen"
"Personenauto","T083RV","TOYOTA","TOYOTA BZ4X","20230823","20230823","BLAUW","53890","stationwagen"
"Personenauto","T086DD","TOYOTA","TOYOTA BZ4X","20230616","20230616","ROOD","52985","stationwagen"
"Personenauto","T091DP","TOYOTA","TOYOTA BZ4X","20230608","20230608","GRIJS","52985","stationwagen"
"Personenauto","T092PG","TOYOTA","TOYOTA BZ4X","20230727","20230727","ZWART","42510","stationwagen"
"Personenauto","T093PP","TOYOTA","TOYOTA BZ4X","20230731","20230731","ZWART","55900","stationwagen"
"Personenauto","T093PT","TOYOTA","TOYOTA BZ4X","20230807","20230807","ZWART","43900","stationwagen"
"Personenauto","T094BG","TOYOTA","TOYOTA BZ4X","20230512","20230512","GRIJS","61485","stationwagen"
"Personenauto","T094KK","TOYOTA","TOYOTA BZ4X","20230801","20230801","ROOD","57295","stationwagen"
"Personenauto","T095LB","TOYOTA","PROACE CITY VERSO ELECTRIC","20230705","20230705","WIT","35963","MPV"
"Personenauto","T102PK","TOYOTA","TOYOTA BZ4X","20230822","20230822","ZWART","47900","stationwagen"
"Personenauto","T103HB","TOYOTA","TOYOTA BZ4X","20230510","20230630","GRIJS","62589","stationwagen"
"Personenauto","T105PJ","TOYOTA","TOYOTA BZ4X","20230805","20230805","GRIJS","53295","stationwagen"
"Personenauto","T107PK","TOYOTA","TOYOTA BZ4X","20230901","20230901","GRIJS","49295","stationwagen"
"Personenauto","T109NN","TOYOTA","TOYOTA BZ4X","20230720","20230720","GRIJS","43905","stationwagen"
"Personenauto","T113PJ","TOYOTA","TOYOTA BZ4X","20230729","20230729","GRIJS","60545","stationwagen"
"Personenauto","T114DP","TOYOTA","TOYOTA BZ4X","20230703","20230703","GRIJS","57985","stationwagen"
"Personenauto","T115DP","TOYOTA","TOYOTA BZ4X","20230615","20230615","BLAUW","61085","stationwagen"
"Personenauto","T116JP","TOYOTA","TOYOTA BZ4X","20240216","20240216","GRIJS","63545","stationwagen"
"Personenauto","T116PK","TOYOTA","TOYOTA BZ4X","20230811","20230811","ZWART","51900","stationwagen"
"Personenauto","T117JP","TOYOTA","TOYOTA BZ4X","20230705","20230705","BLAUW","63145","stationwagen"
"Personenauto","T120SJ","TOYOTA","TOYOTA BZ4X","20221227","20240426","GRIJS","55010","stationwagen"
"Personenauto","T121ST","TOYOTA","TOYOTA BZ4X","20230824","20230824","ZWART","55900","stationwagen"
"Personenauto","T122PJ","TOYOTA","TOYOTA BZ4X","20230728","20230728","ZWART","59895","stationwagen"
"Personenauto","T123DP","TOYOTA","TOYOTA BZ4X","20230605","20230605","ROOD","57985","stationwagen"
"Personenauto","T124NN","TOYOTA","TOYOTA BZ4X","20230722","20230722","ZWART","62150","stationwagen"
