"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","XU8748","PUCH","SR 150","19770622","19770622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7171","PUCH","250 SG","19610731","19610731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9350","PUCH","250 SG","19611011","19611011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9384","PUCH","250 SG","19610622","19610622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0360","PUCH","250 SG","19560326","19560326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0775","PUCH","250 SGA","19770801","19770801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3815","PUCH","250 T.M.F.","19560326","19560326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4726","PUCH","250 SG","19560926","19560926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5895","PUCH","M 125","19680426","19680426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0072","PUCH","250/S4","19400630","19810610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0365","PUCH","125","19430630","20010720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0566","PUCH","125 SL","19520630","20011122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0742","PUCH","250 SG","19550630","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0746","PUCH","VS 50","19680630","20020411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0816","PUCH","M 125","19720712","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1527","PUCH","125","19410705","20030714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1563","PUCH","175SV","19570531","20030729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1771","PUCH","125 TT","19510630","20040106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2366","PUCH","SR 150","19610630","20050203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2736","PUCH","250TF","19530630","20050815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2917","PUCH","250 SGA","19570630","20051207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3321","PUCH","250/ SG","19570710","20060628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3417","PUCH","250 SG","19560630","20060822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3593","PUCH","M 125","19710630","20061219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3686","PUCH","M125","19690228","20070313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4482","PUCH","250 SGS","19550228","20080623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4777","PUCH","250 SH","19580630","20081223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5047","PUCH","250 SG","19620630","20090518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5061","PUCH","125 SV","19610919","20090526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5378","PUCH","VZ 50 M","19700703","20091109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5414","PUCH","DS60R","19630630","20091204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5683","PUCH","M 125","19710526","20100601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5889","PUCH","250 SG","19610630","20100903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5986","PUCH","220","19320630","20101108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6027","PUCH","175SV","19580630","20101130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6190","PUCH","250 SGS","19520615","20110314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6757","PUCH","PUCH 250","19500701","20111208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6802","PUCH","RL 125","19540630","20120111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7285","PUCH","M125","19700806","20120905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7517","PUCH","125 TL","19520228","20130124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7535","PUCH","250 SG","19550630","20130130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8015","PUCH","125","19410630","20140220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8074","PUCH","DS 60 R","19630630","20140402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8181","PUCH","200","19360630","20140526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8705","PUCH","250 TF","19530307","20150624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9053","PUCH","R125","19550630","20160314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9169","PUCH","175SV","19560514","20160530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9600","PUCH","MC 60","19630630","20170322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9606","PUCH","250 TFS","19540630","20170323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9648","PUCH","175 SV","19540630","20170426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH4522","PUCH","175 SV","19780324","19780324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5210","PUCH","VS 50 R","19780717","19780717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0067","PUCH","250","19300630","19881216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0429","PUCH","250 SGS","19540630","19890817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0873","PUCH","SG","19530630","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0890","PUCH","SGS","19560630","19620803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0893","PUCH","TF250","19530630","19900803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1341","PUCH","250 TF","19530630","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2456","PUCH","125","19410630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3158","PUCH","125 TT 125","19510630","19921223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4019","PUCH","250 SGS","19570630","19930813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4025","PUCH","TF 250","19540618","19930824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4477","PUCH","125 SV","19550325","19940114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4791","PUCH","175 SV","19620630","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4807","PUCH","125 T","19490630","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6079","PUCH","125 TT","19510228","19950628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6404","PUCH","250 SG","19590630","19950915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6496","PUCH","125 T","19470630","19951025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6859","PUCH","SGS","19670630","19960416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6863","PUCH","SR 150","19590619","19960418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6894","PUCH","250 SG","19560630","19960418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8125","PUCH","250 SG","19550630","19970909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8818","PUCH","250 SG","19550630","19850806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8877","PUCH","250 MC","19630925","19990108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9066","PUCH","175 SV","19610630","19990512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9513","PUCH","DS 60R","19630702","20000314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9974","PUCH","2350 TF","19530630","20001020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1360","PUCH","175 SV","19541009","19541009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1834","PUCH","250 SG","19560320","19560320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1895","PUCH","SGS 248 CCM","19560630","19781113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8674","PUCH","250 SG","19650714","19650714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8063","PUCH","250 SG","19670201","19670201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9119","PUCH","150 TL","19530428","19530428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RL8126","PUCH","250 SGS","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8919","PUCH","250 SG","19550630","19990308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE1829","PUCH","125","19550114","19550114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD76BD","PUCH","250 SG","19590630","19810213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MVJT","PUCH","ZIP","20050831","20060417","N.v.t.",,"Niet geregistreerd"
