"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MDVG28","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220607","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010314","20010314","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVH40","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240511","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19930519","20010407","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","1993-05-19T00:00:00.000","2001-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVH63","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20131002","1546","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920313","20010630","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-02T00:00:00.000","1992-03-13T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVJ16","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20140407","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010310","20010310","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2014-04-07T00:00:00.000","2001-03-10T00:00:00.000","2001-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVL67","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20190621","2027","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2019-06-21T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVN28","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220921","1546","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920911","20010324","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-21T00:00:00.000","1992-09-11T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVP72","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20181005","2027","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVP73","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20130528","1949","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010315","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2013-05-28T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVP74","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20180330","2027","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVP76","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20190921","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2019-09-21T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVS69","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20150423","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2015-04-23T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVT94","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20150722","2027","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2011","Niet geregistreerd","NG","Ja",,"2015-07-22T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVT96","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230712","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010320","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVX27","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20180331","1492","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920303","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-31T00:00:00.000","1992-03-03T00:00:00.000","2001-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVX83","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210917","1546","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920114","20010529","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","1992-01-14T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVZ66","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240224","2027","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDVZ68","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20101103","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2005","Niet geregistreerd","NG","Ja",,"2010-11-03T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXB67","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20011022","1847","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19940908","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-10-22T00:00:00.000","1994-09-08T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXF49","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230125","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXG66","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20190109","1915","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19980505","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2019-01-09T00:00:00.000","1998-05-05T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXH34","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230527","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010402","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXH35","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220420","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010403","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXH36","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20130320","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2013-03-20T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXL82","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210305","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19940415","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","1994-04-15T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXL83","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20150628","1766","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19930819","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-28T00:00:00.000","1993-08-19T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXN73","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240502","1949","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXS07","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20180618","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010403","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2007","Niet geregistreerd","NG","Ja",,"2018-06-18T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXS12","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220523","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010403","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDXV54","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20100318","2464","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2010-03-18T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDZD85","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20050615","1949","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010402","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2011","Niet geregistreerd","NG","Ja",,"2005-06-15T00:00:00.000","2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
